FREQUENCY,Transmission
 1014000000 ,-040.922
 1014875000 ,-040.291
 1015750000 ,-039.750
 1016625000 ,-039.293
 1017500000 ,-038.984
 1018375000 ,-038.811
 1019250000 ,-038.691
 1020125000 ,-038.561
 1021000000 ,-038.459
 1021875000 ,-038.414
 1022750000 ,-038.480
 1023625000 ,-038.648
 1024500000 ,-038.869
 1025375000 ,-039.066
 1026250000 ,-039.211
 1027125000 ,-039.346
 1028000000 ,-039.537
 1028875000 ,-039.824
 1029750000 ,-040.166
 1030625000 ,-040.529
 1031500000 ,-040.975
 1032375000 ,-041.543
 1033250000 ,-041.932
 1034125000 ,-042.082
 1035000000 ,-042.031
 1035875000 ,-041.795
 1036750000 ,-041.389
 1037625000 ,-040.822
 1038500000 ,-040.090
 1039375000 ,-039.236
 1040250000 ,-038.361
 1041125000 ,-037.475
 1042000000 ,-036.594
 1042875000 ,-035.586
 1043750000 ,-034.383
 1044625000 ,-033.098
 1045500000 ,-031.729
 1046375000 ,-030.312
 1047250000 ,-028.628
 1048125000 ,-026.943
 1049000000 ,-025.489
 1049875000 ,-024.188
 1050750000 ,-023.091
 1051625000 ,-022.014
 1052500000 ,-020.796
 1053375000 ,-019.657
 1054250000 ,-018.474
 1055125000 ,-017.182
 1056000000 ,-015.856
 1056875000 ,-014.485
 1057750000 ,-013.210
 1058625000 ,-012.102
 1059500000 ,-011.034
 1060375000 ,-009.969
 1061250000 ,-008.835
 1062125000 ,-007.847
 1063000000 ,-007.043
 1063875000 ,-006.231
 1064750000 ,-005.470
 1065625000 ,-004.675
 1066500000 ,-004.003
 1067375000 ,-003.619
 1068250000 ,-003.315
 1069125000 ,-003.175
 1070000000 ,-003.166
 1070875000 ,-003.220
 1071750000 ,-003.322
 1072625000 ,-003.469
 1073500000 ,-003.662
 1074375000 ,-003.909
 1075250000 ,-004.217
 1076125000 ,-004.589
 1077000000 ,-005.015
 1077875000 ,-005.514
 1078750000 ,-006.122
 1079625000 ,-006.825
 1080500000 ,-007.620
 1081375000 ,-008.510
 1082250000 ,-009.487
 1083125000 ,-010.551
 1084000000 ,-011.699
 1084875000 ,-012.928
 1085750000 ,-014.240
 1086625000 ,-015.636
 1087500000 ,-017.117
 1088375000 ,-018.680
 1089250000 ,-020.335
 1090125000 ,-022.112
 1091000000 ,-024.108
 1091875000 ,-026.594
 1092750000 ,-029.045
 1093625000 ,-030.888
 1094500000 ,-032.156
 1095375000 ,-033.275
 1096250000 ,-034.262
 1097125000 ,-035.129
 1098000000 ,-035.867
 1098875000 ,-036.484
 1099750000 ,-036.990
 1100625000 ,-037.391
 1101500000 ,-037.672
 1102375000 ,-037.795
 1103250000 ,-037.811
 1104125000 ,-037.674
 1105000000 ,-037.359
 1105875000 ,-036.771
 1106750000 ,-035.609
 1107625000 ,-034.398
 1108500000 ,-033.721
 1109375000 ,-033.545
 1110250000 ,-033.453
 1111125000 ,-033.418
 1112000000 ,-033.408
 1112875000 ,-033.467
 1113750000 ,-033.590
 1114625000 ,-033.717
 1115500000 ,-033.848
 1116375000 ,-034.006
 1117250000 ,-034.217
 1118125000 ,-034.418
 1119000000 ,-034.631
 1119875000 ,-034.838
 1120750000 ,-035.008
 1121625000 ,-035.199
 1122500000 ,-035.377
 1123375000 ,-035.547
 1124250000 ,-035.707
 1125125000 ,-035.840
 1126000000 ,-035.990
 1126875000 ,-036.150
 1127750000 ,-036.305
 1128625000 ,-036.455
 1129500000 ,-036.656
 1130375000 ,-036.920
 1131250000 ,-037.230
 1132125000 ,-037.596
 1133000000 ,-038.006
 1133875000 ,-038.477
 1134750000 ,-039.000
 1135625000 ,-039.586
 1136500000 ,-040.180
 1137375000 ,-040.797
 1138250000 ,-041.414
 1139125000 ,-042.020
 1140000000 ,-042.629
 1140875000 ,-043.182
 1141750000 ,-043.730
 1142625000 ,-044.264
 1143500000 ,-044.766
 1144375000 ,-045.230
 1145250000 ,-045.625
 1146125000 ,-045.967
 1147000000 ,-046.227
 1147875000 ,-046.434
 1148750000 ,-046.568
 1149625000 ,-046.637
 1150500000 ,-046.648
 1151375000 ,-046.615
 1152250000 ,-046.555
 1153125000 ,-046.471
 1154000000 ,-046.371
 1154875000 ,-046.244
 1155750000 ,-046.121
 1156625000 ,-045.984
 1157500000 ,-045.824
 1158375000 ,-045.648
 1159250000 ,-045.482
 1160125000 ,-045.303
 1161000000 ,-045.111
 1161875000 ,-044.928
 1162750000 ,-044.746
 1163625000 ,-044.572
 1164500000 ,-044.408
 1165375000 ,-044.250
 1166250000 ,-044.109
 1167125000 ,-043.992
 1168000000 ,-043.902
 1168875000 ,-043.816
 1169750000 ,-043.783
 1170625000 ,-043.762
 1171500000 ,-043.752
 1172375000 ,-043.758
 1173250000 ,-043.795
 1174125000 ,-043.824
 1175000000 ,-043.879
 1175875000 ,-043.920
 1176750000 ,-043.992
 1177625000 ,-044.049
 1178500000 ,-044.107
 1179375000 ,-044.152
 1180250000 ,-044.211
 1181125000 ,-044.260
 1182000000 ,-044.307
 1182875000 ,-044.324
 1183750000 ,-044.359
 1184625000 ,-044.352
 1185500000 ,-044.350
 1186375000 ,-044.334
 1187250000 ,-044.318
 1188125000 ,-044.279
 1189000000 ,-044.232
 1189875000 ,-044.176
 1190750000 ,-044.121
 1191625000 ,-044.043
 1192500000 ,-043.982
 1193375000 ,-043.906
 1194250000 ,-043.857
 1195125000 ,-043.783
 1196000000 ,-043.723
 1196875000 ,-043.650
 1197750000 ,-043.600
 1198625000 ,-043.539
 1199500000 ,-043.494
 1200375000 ,-043.443
 1201250000 ,-043.410
 1202125000 ,-043.365
 1203000000 ,-043.334
 1203875000 ,-043.303
 1204750000 ,-043.275
 1205625000 ,-043.256
 1206500000 ,-043.236
 1207375000 ,-043.211
 1208250000 ,-043.195
 1209125000 ,-043.172
 1210000000 ,-043.166
 1210875000 ,-043.156
 1211750000 ,-043.150
 1212625000 ,-043.135
 1213500000 ,-043.127
 1214375000 ,-043.119
 1215250000 ,-043.113
 1216125000 ,-043.102
 1217000000 ,-043.100
 1217875000 ,-043.096
 1218750000 ,-043.094
 1219625000 ,-043.080
 1220500000 ,-043.082
 1221375000 ,-043.074
 1222250000 ,-043.068
 1223125000 ,-043.061
 1224000000 ,-043.043
 1224875000 ,-043.029
 1225750000 ,-043.008
 1226625000 ,-042.988
 1227500000 ,-042.967
 1228375000 ,-042.945
 1229250000 ,-042.924
 1230125000 ,-042.896
 1231000000 ,-042.869
 1231875000 ,-042.842
 1232750000 ,-042.813
 1233625000 ,-042.789
 1234500000 ,-042.771
 1235375000 ,-042.748
 1236250000 ,-042.736
 1237125000 ,-042.729
 1238000000 ,-042.727
 1238875000 ,-042.738
 1239750000 ,-042.746
 1240625000 ,-042.756
 1241500000 ,-042.771
 1242375000 ,-042.795
 1243250000 ,-042.818
 1244125000 ,-042.840
 1245000000 ,-042.873
 1245875000 ,-042.906
 1246750000 ,-042.932
 1247625000 ,-042.961
 1248500000 ,-042.979
 1249375000 ,-043.002
 1250250000 ,-043.029
 1251125000 ,-043.049
 1252000000 ,-043.061
 1252875000 ,-043.072
 1253750000 ,-043.074
 1254625000 ,-043.078
 1255500000 ,-043.082
 1256375000 ,-043.084
 1257250000 ,-043.080
 1258125000 ,-043.072
 1259000000 ,-043.072
 1259875000 ,-043.063
 1260750000 ,-043.045
 1261625000 ,-043.043
 1262500000 ,-043.021
 1263375000 ,-043.006
 1264250000 ,-042.986
 1265125000 ,-042.959
 1266000000 ,-042.930
 1266875000 ,-042.902
 1267750000 ,-042.873
 1268625000 ,-042.842
 1269500000 ,-042.801
 1270375000 ,-042.762
 1271250000 ,-042.725
 1272125000 ,-042.680
 1273000000 ,-042.645
 1273875000 ,-042.596
 1274750000 ,-042.553
 1275625000 ,-042.510
 1276500000 ,-042.467
 1277375000 ,-042.434
 1278250000 ,-042.389
 1279125000 ,-042.348
 1280000000 ,-042.303
 1280875000 ,-042.266
 1281750000 ,-042.225
 1282625000 ,-042.186
 1283500000 ,-042.152
 1284375000 ,-042.121
 1285250000 ,-042.086
 1286125000 ,-042.047
 1287000000 ,-042.018
 1287875000 ,-041.980
 1288750000 ,-041.947
 1289625000 ,-041.906
 1290500000 ,-041.869
 1291375000 ,-041.828
 1292250000 ,-041.789
 1293125000 ,-041.756
 1294000000 ,-041.721
 1294875000 ,-041.688
 1295750000 ,-041.652
 1296625000 ,-041.619
 1297500000 ,-041.584
 1298375000 ,-041.543
 1299250000 ,-041.502
 1300125000 ,-041.465
 1301000000 ,-041.436
 1301875000 ,-041.396
 1302750000 ,-041.361
 1303625000 ,-041.326
 1304500000 ,-041.297
 1305375000 ,-041.268
 1306250000 ,-041.238
 1307125000 ,-041.211
 1308000000 ,-041.184
 1308875000 ,-041.156
 1309750000 ,-041.125
 1310625000 ,-041.102
 1311500000 ,-041.072
 1312375000 ,-041.047
 1313250000 ,-041.021
 1314125000 ,-040.998
 1315000000 ,-040.973
 1315875000 ,-040.947
 1316750000 ,-040.926
 1317625000 ,-040.906
 1318500000 ,-040.883
 1319375000 ,-040.859
 1320250000 ,-040.834
 1321125000 ,-040.807
 1322000000 ,-040.783
 1322875000 ,-040.756
 1323750000 ,-040.730
 1324625000 ,-040.711
 1325500000 ,-040.680
 1326375000 ,-040.656
 1327250000 ,-040.627
 1328125000 ,-040.598
 1329000000 ,-040.570
 1329875000 ,-040.545
 1330750000 ,-040.516
 1331625000 ,-040.482
 1332500000 ,-040.451
 1333375000 ,-040.424
 1334250000 ,-040.393
 1335125000 ,-040.367
 1336000000 ,-040.340
 1336875000 ,-040.309
 1337750000 ,-040.281
 1338625000 ,-040.254
 1339500000 ,-040.221
 1340375000 ,-040.195
 1341250000 ,-040.170
 1342125000 ,-040.146
 1343000000 ,-040.123
 1343875000 ,-040.105
 1344750000 ,-040.090
 1345625000 ,-040.070
 1346500000 ,-040.059
 1347375000 ,-040.051
 1348250000 ,-040.039
 1349125000 ,-040.039
 1350000000 ,-040.033
 1350875000 ,-040.035
 1351750000 ,-040.035
 1352625000 ,-040.039
 1353500000 ,-040.043
 1354375000 ,-040.055
 1355250000 ,-040.061
 1356125000 ,-040.072
 1357000000 ,-040.088
 1357875000 ,-040.109
 1358750000 ,-040.123
 1359625000 ,-040.141
 1360500000 ,-040.160
 1361375000 ,-040.184
 1362250000 ,-040.201
 1363125000 ,-040.219
 1364000000 ,-040.234
 1364875000 ,-040.250
 1365750000 ,-040.264
 1366625000 ,-040.285
 1367500000 ,-040.301
 1368375000 ,-040.314
 1369250000 ,-040.332
 1370125000 ,-040.350
 1371000000 ,-040.363
 1371875000 ,-040.373
 1372750000 ,-040.385
 1373625000 ,-040.391
 1374500000 ,-040.396
 1375375000 ,-040.400
 1376250000 ,-040.406
 1377125000 ,-040.414
 1378000000 ,-040.420
 1378875000 ,-040.428
 1379750000 ,-040.434
 1380625000 ,-040.438
 1381500000 ,-040.436
 1382375000 ,-040.439
 1383250000 ,-040.441
 1384125000 ,-040.439
 1385000000 ,-040.441
 1385875000 ,-040.443
 1386750000 ,-040.438
 1387625000 ,-040.436
 1388500000 ,-040.438
 1389375000 ,-040.438
 1390250000 ,-040.438
 1391125000 ,-040.434
 1392000000 ,-040.430
 1392875000 ,-040.426
 1393750000 ,-040.420
 1394625000 ,-040.416
 1395500000 ,-040.410
 1396375000 ,-040.404
 1397250000 ,-040.395
 1398125000 ,-040.389
 1399000000 ,-040.381
 1399875000 ,-040.369
 1400750000 ,-040.361
 1401625000 ,-040.354
 1402500000 ,-040.346
 1403375000 ,-040.332
 1404250000 ,-040.318
 1405125000 ,-040.307
 1406000000 ,-040.293
 1406875000 ,-040.273
 1407750000 ,-040.260
 1408625000 ,-040.242
 1409500000 ,-040.227
 1410375000 ,-040.207
 1411250000 ,-040.188
 1412125000 ,-040.172
 1413000000 ,-040.150
 1413875000 ,-040.131
 1414750000 ,-040.111
 1415625000 ,-040.092
 1416500000 ,-040.076
 1417375000 ,-040.057
 1418250000 ,-040.043
 1419125000 ,-040.029
