FREQUENCY,Transmission
 124300000 ,-010.163
 124350000 ,-010.037
 124400000 ,-009.939
 124450000 ,-009.883
 124500000 ,-009.889
 124550000 ,-009.926
 124600000 ,-010.013
 124650000 ,-010.128
 124700000 ,-010.252
 124750000 ,-010.376
 124800000 ,-010.502
 124850000 ,-010.611
 124900000 ,-010.707
 124950000 ,-010.745
 125000000 ,-010.746
 125050000 ,-010.706
 125100000 ,-010.654
 125150000 ,-010.557
 125200000 ,-010.437
 125250000 ,-010.290
 125300000 ,-010.143
 125350000 ,-010.008
 125400000 ,-009.889
 125450000 ,-009.818
 125500000 ,-009.764
 125550000 ,-009.777
 125600000 ,-009.828
 125650000 ,-009.918
 125700000 ,-010.035
 125750000 ,-010.142
 125800000 ,-010.265
 125850000 ,-010.370
 125900000 ,-010.454
 125950000 ,-010.510
 126000000 ,-010.541
 126050000 ,-010.537
 126100000 ,-010.486
 126150000 ,-010.400
 126200000 ,-010.281
 126250000 ,-010.146
 126300000 ,-010.006
 126350000 ,-009.856
 126400000 ,-009.764
 126450000 ,-009.675
 126500000 ,-009.641
 126550000 ,-009.625
 126600000 ,-009.668
 126650000 ,-009.744
 126700000 ,-009.863
 126750000 ,-010.014
 126800000 ,-010.187
 126850000 ,-010.359
 126900000 ,-010.518
 126950000 ,-010.638
 127000000 ,-010.739
 127050000 ,-010.791
 127100000 ,-010.825
 127150000 ,-010.812
 127200000 ,-010.741
 127250000 ,-010.627
 127300000 ,-010.492
 127350000 ,-010.350
 127400000 ,-010.208
 127450000 ,-010.064
 127500000 ,-009.953
 127550000 ,-009.888
 127600000 ,-009.864
 127650000 ,-009.900
 127700000 ,-009.973
 127750000 ,-010.081
 127800000 ,-010.228
 127850000 ,-010.375
 127900000 ,-010.518
 127950000 ,-010.649
 128000000 ,-010.759
 128050000 ,-010.825
 128100000 ,-010.873
 128150000 ,-010.875
 128200000 ,-010.849
 128250000 ,-010.795
 128300000 ,-010.731
 128350000 ,-010.656
 128400000 ,-010.570
 128450000 ,-010.482
 128500000 ,-010.412
 128550000 ,-010.367
 128600000 ,-010.356
 128650000 ,-010.375
 128700000 ,-010.445
 128750000 ,-010.541
 128800000 ,-010.653
 128850000 ,-010.764
 128900000 ,-010.888
 128950000 ,-010.998
 129000000 ,-011.071
 129050000 ,-011.124
 129100000 ,-011.135
 129150000 ,-011.114
 129200000 ,-011.056
 129250000 ,-010.949
 129300000 ,-010.843
 129350000 ,-010.754
 129400000 ,-010.635
 129450000 ,-010.534
 129500000 ,-010.472
 129550000 ,-010.449
 129600000 ,-010.475
 129650000 ,-010.525
 129700000 ,-010.613
 129750000 ,-010.746
 129800000 ,-010.908
 129850000 ,-011.097
 129900000 ,-011.281
 129950000 ,-011.449
 130000000 ,-011.583
 130050000 ,-011.695
 130100000 ,-011.776
 130150000 ,-011.838
 130200000 ,-011.850
 130250000 ,-011.820
 130300000 ,-011.748
 130350000 ,-011.643
 130400000 ,-011.539
 130450000 ,-011.441
 130500000 ,-011.380
 130550000 ,-011.339
 130600000 ,-011.357
 130650000 ,-011.448
 130700000 ,-011.623
 130750000 ,-011.873
 130800000 ,-012.175
 130850000 ,-012.511
 130900000 ,-012.849
 130950000 ,-013.175
 131000000 ,-013.499
 131050000 ,-013.801
 131100000 ,-014.067
 131150000 ,-014.302
 131200000 ,-014.498
 131250000 ,-014.662
 131300000 ,-014.780
 131350000 ,-014.864
 131400000 ,-014.944
 131450000 ,-015.025
 131500000 ,-015.123
 131550000 ,-015.271
 131600000 ,-015.467
 131650000 ,-015.740
 131700000 ,-016.093
 131750000 ,-016.530
 131800000 ,-017.020
 131850000 ,-017.573
 131900000 ,-018.150
 131950000 ,-018.754
 132000000 ,-019.329
 132050000 ,-019.869
 132100000 ,-020.366
 132150000 ,-020.834
 132200000 ,-021.279
 132250000 ,-021.708
 132300000 ,-022.117
 132350000 ,-022.482
 132400000 ,-022.811
 132450000 ,-023.118
 132500000 ,-023.515
 132550000 ,-024.008
 132600000 ,-024.549
 132650000 ,-025.163
 132700000 ,-025.905
 132750000 ,-026.728
 132800000 ,-027.657
 132850000 ,-028.642
 132900000 ,-029.653
 132950000 ,-030.758
 133000000 ,-031.899
 133050000 ,-032.968
 133100000 ,-033.724
 133150000 ,-034.361
 133200000 ,-035.093
 133250000 ,-035.957
 133300000 ,-036.929
 133350000 ,-037.913
 133400000 ,-038.557
 133450000 ,-039.059
 133500000 ,-039.786
 133550000 ,-040.658
 133600000 ,-041.276
 133650000 ,-041.625
 133700000 ,-041.636
 133750000 ,-041.816
 133800000 ,-042.193
 133850000 ,-042.476
 133900000 ,-042.616
 133950000 ,-042.738
 134000000 ,-042.811
 134050000 ,-042.886
 134100000 ,-042.971
 134150000 ,-043.119
 134200000 ,-043.212
 134250000 ,-043.028
 134300000 ,-042.687
 134350000 ,-042.555
 134400000 ,-041.983
 134450000 ,-041.442
 134500000 ,-041.502
 134550000 ,-041.767
 134600000 ,-042.121
 134650000 ,-042.646
 134700000 ,-043.044
 134750000 ,-043.126
 134800000 ,-043.454
 134850000 ,-044.326
 134900000 ,-045.288
 134950000 ,-046.407
