FREQUENCY,Transmission
 87800000 ,-078.011
 87900000 ,-081.535
 88000000 ,-083.598
 88100000 ,-082.323
 88200000 ,-092.981
 88300000 ,-081.347
 88400000 ,-079.916
 88500000 ,-083.343
 88600000 ,-083.312
 88700000 ,-081.688
 88800000 ,-084.363
 88900000 ,-083.343
 89000000 ,-080.447
 89100000 ,-079.929
 89200000 ,-081.411
 89300000 ,-083.853
 89400000 ,-084.412
 89500000 ,-085.618
 89600000 ,-081.042
 89700000 ,-079.690
 89800000 ,-080.304
 89900000 ,-081.886
