FREQUENCY,Transmission
 132500000 ,-021.115
 132520000 ,-021.065
 132540000 ,-021.020
 132560000 ,-020.975
 132580000 ,-020.946
 132600000 ,-020.914
 132620000 ,-020.910
 132640000 ,-020.919
 132660000 ,-020.925
 132680000 ,-020.953
 132700000 ,-020.963
 132720000 ,-020.986
 132740000 ,-021.004
 132760000 ,-020.999
 132780000 ,-021.015
 132800000 ,-021.027
 132820000 ,-021.022
 132840000 ,-021.026
 132860000 ,-021.021
 132880000 ,-021.010
 132900000 ,-021.021
 132920000 ,-021.036
 132940000 ,-021.051
 132960000 ,-021.090
 132980000 ,-021.106
 133000000 ,-021.136
 133020000 ,-021.162
 133040000 ,-021.201
 133060000 ,-021.200
 133080000 ,-021.201
 133100000 ,-021.203
 133120000 ,-021.204
 133140000 ,-021.178
 133160000 ,-021.150
 133180000 ,-021.135
 133200000 ,-021.125
 133220000 ,-021.117
 133240000 ,-021.126
 133260000 ,-021.136
 133280000 ,-021.150
 133300000 ,-021.172
 133320000 ,-021.208
 133340000 ,-021.228
 133360000 ,-021.255
 133380000 ,-021.280
 133400000 ,-021.316
 133420000 ,-021.310
 133440000 ,-021.333
 133460000 ,-021.336
 133480000 ,-021.327
 133500000 ,-021.331
 133520000 ,-021.323
 133540000 ,-021.318
 133560000 ,-021.336
 133580000 ,-021.315
 133600000 ,-021.327
 133620000 ,-021.346
 133640000 ,-021.365
 133660000 ,-021.377
 133680000 ,-021.388
 133700000 ,-021.397
 133720000 ,-021.400
 133740000 ,-021.399
 133760000 ,-021.387
 133780000 ,-021.357
 133800000 ,-021.320
 133820000 ,-021.309
 133840000 ,-021.278
 133860000 ,-021.256
 133880000 ,-021.221
 133900000 ,-021.185
 133920000 ,-021.162
 133940000 ,-021.160
 133960000 ,-021.138
 133980000 ,-021.111
 134000000 ,-021.100
 134020000 ,-021.080
 134040000 ,-021.069
 134060000 ,-021.032
 134080000 ,-021.016
 134100000 ,-020.989
 134120000 ,-020.957
 134140000 ,-020.918
 134160000 ,-020.890
 134180000 ,-020.851
 134200000 ,-020.825
 134220000 ,-020.832
 134240000 ,-020.823
 134260000 ,-020.842
 134280000 ,-020.876
 134300000 ,-020.910
 134320000 ,-020.973
 134340000 ,-021.036
 134360000 ,-021.131
 134380000 ,-021.216
 134400000 ,-021.334
 134420000 ,-021.450
 134440000 ,-021.588
 134460000 ,-021.734
 134480000 ,-021.925
 134500000 ,-022.124
 134520000 ,-022.339
 134540000 ,-022.598
 134560000 ,-022.868
 134580000 ,-023.198
 134600000 ,-023.513
 134620000 ,-023.887
 134640000 ,-024.297
 134660000 ,-024.704
 134680000 ,-025.179
 134700000 ,-025.679
 134720000 ,-026.209
 134740000 ,-026.779
 134760000 ,-027.356
 134780000 ,-028.001
 134800000 ,-028.667
 134820000 ,-029.380
 134840000 ,-030.123
 134860000 ,-030.921
 134880000 ,-031.754
 134900000 ,-032.626
 134920000 ,-033.544
 134940000 ,-034.510
 134960000 ,-035.518
 134980000 ,-036.582
 135000000 ,-037.682
 135020000 ,-038.848
 135040000 ,-040.061
 135060000 ,-041.294
 135080000 ,-042.630
 135100000 ,-044.040
 135120000 ,-045.523
 135140000 ,-047.049
 135160000 ,-048.696
 135180000 ,-050.421
 135200000 ,-052.080
 135220000 ,-053.732
 135240000 ,-055.085
 135260000 ,-055.943
 135280000 ,-056.216
 135300000 ,-055.896
 135320000 ,-055.392
 135340000 ,-054.744
 135360000 ,-054.142
 135380000 ,-053.569
 135400000 ,-053.210
 135420000 ,-052.948
 135440000 ,-052.735
 135460000 ,-052.675
 135480000 ,-052.667
 135500000 ,-052.663
 135520000 ,-052.877
 135540000 ,-053.131
 135560000 ,-053.513
 135580000 ,-053.957
 135600000 ,-054.355
 135620000 ,-055.074
 135640000 ,-055.608
 135660000 ,-056.471
 135680000 ,-057.177
 135700000 ,-058.184
 135720000 ,-059.080
 135740000 ,-060.256
 135760000 ,-061.501
 135780000 ,-062.685
 135800000 ,-064.343
 135820000 ,-066.310
 135840000 ,-067.904
 135860000 ,-070.004
 135880000 ,-070.981
 135900000 ,-070.689
 135920000 ,-068.997
 135940000 ,-067.596
 135960000 ,-065.956
 135980000 ,-064.615
 136000000 ,-063.392
 136020000 ,-062.394
 136040000 ,-061.277
 136060000 ,-060.669
 136080000 ,-059.936
 136100000 ,-059.410
 136120000 ,-058.962
 136140000 ,-058.544
 136160000 ,-058.284
 136180000 ,-057.915
 136200000 ,-057.813
 136220000 ,-057.855
 136240000 ,-057.878
 136260000 ,-058.137
 136280000 ,-058.266
 136300000 ,-058.583
 136320000 ,-058.930
 136340000 ,-059.289
 136360000 ,-059.715
 136380000 ,-060.275
 136400000 ,-060.862
 136420000 ,-061.485
 136440000 ,-062.328
 136460000 ,-062.996
 136480000 ,-063.845
