FREQUENCY,Transmission
 121200000 ,-001.980
 121225000 ,-001.910
 121250000 ,-001.823
 121275000 ,-001.712
 121300000 ,-001.646
 121325000 ,-001.599
 121350000 ,-001.519
 121375000 ,-001.464
 121400000 ,-001.405
 121425000 ,-001.345
 121450000 ,-001.296
 121475000 ,-001.248
 121500000 ,-001.210
 121525000 ,-001.167
 121550000 ,-001.156
 121575000 ,-001.139
 121600000 ,-001.105
 121625000 ,-001.097
 121650000 ,-001.053
 121675000 ,-001.088
 121700000 ,-001.094
 121725000 ,-001.032
 121750000 ,-001.061
 121775000 ,-001.047
 121800000 ,-001.063
 121825000 ,-001.084
 121850000 ,-001.066
 121875000 ,-001.086
 121900000 ,-001.072
 121925000 ,-001.090
 121950000 ,-001.119
 121975000 ,-001.066
 122000000 ,-001.152
 122025000 ,-001.157
 122050000 ,-001.120
 122075000 ,-001.190
 122100000 ,-001.166
 122125000 ,-001.206
 122150000 ,-001.189
 122175000 ,-001.223
 122200000 ,-001.295
 122225000 ,-001.348
 122250000 ,-001.418
 122275000 ,-001.426
 122300000 ,-001.451
 122325000 ,-001.495
 122350000 ,-001.603
 122375000 ,-001.696
 122400000 ,-001.768
 122425000 ,-001.844
 122450000 ,-001.865
 122475000 ,-001.953
 122500000 ,-002.027
 122525000 ,-002.122
 122550000 ,-002.231
 122575000 ,-002.343
 122600000 ,-002.440
 122625000 ,-002.576
 122650000 ,-002.762
 122675000 ,-002.894
 122700000 ,-003.040
 122725000 ,-003.217
 122750000 ,-003.435
 122775000 ,-003.644
 122800000 ,-003.870
 122825000 ,-004.044
 122850000 ,-004.224
 122875000 ,-004.439
 122900000 ,-004.779
 122925000 ,-005.085
 122950000 ,-005.411
 122975000 ,-005.834
 123000000 ,-006.278
 123025000 ,-006.813
 123050000 ,-007.516
 123075000 ,-008.244
 123100000 ,-009.099
 123125000 ,-010.263
 123150000 ,-011.463
 123175000 ,-012.675
 123200000 ,-013.803
 123225000 ,-015.540
 123250000 ,-017.858
 123275000 ,-019.958
 123300000 ,-022.362
 123325000 ,-025.019
 123350000 ,-024.623
 123375000 ,-024.127
 123400000 ,-022.938
 123425000 ,-020.337
 123450000 ,-018.350
 123475000 ,-017.583
 123500000 ,-016.030
 123525000 ,-014.837
 123550000 ,-014.322
 123575000 ,-013.735
 123600000 ,-013.242
 123625000 ,-012.724
 123650000 ,-012.515
 123675000 ,-012.640
 123700000 ,-012.572
 123725000 ,-012.333
 123750000 ,-012.429
 123775000 ,-012.879
 123800000 ,-012.721
 123825000 ,-012.459
 123850000 ,-012.402
 123875000 ,-012.195
 123900000 ,-012.278
 123925000 ,-012.662
 123950000 ,-012.756
 123975000 ,-013.075
 124000000 ,-013.262
 124025000 ,-013.766
 124050000 ,-014.324
 124075000 ,-014.671
 124100000 ,-015.045
 124125000 ,-015.336
 124150000 ,-015.697
 124175000 ,-016.202
 124200000 ,-016.928
 124225000 ,-017.390
 124250000 ,-018.218
 124275000 ,-018.839
 124300000 ,-019.621
 124325000 ,-020.289
 124350000 ,-021.018
 124375000 ,-021.776
 124400000 ,-022.694
 124425000 ,-023.658
 124450000 ,-024.966
 124475000 ,-026.074
 124500000 ,-027.365
 124525000 ,-027.954
 124550000 ,-029.769
 124575000 ,-032.031
 124600000 ,-034.264
 124625000 ,-036.803
 124650000 ,-038.093
 124675000 ,-039.287
 124700000 ,-040.211
 124725000 ,-038.557
 124750000 ,-037.171
 124775000 ,-036.096
 124800000 ,-035.070
 124825000 ,-034.846
 124850000 ,-035.217
 124875000 ,-035.115
 124900000 ,-035.122
 124925000 ,-035.794
 124950000 ,-036.027
 124975000 ,-036.780
 125000000 ,-037.138
 125025000 ,-037.732
 125050000 ,-037.845
 125075000 ,-037.886
 125100000 ,-037.930
 125125000 ,-038.083
 125150000 ,-038.596
 125175000 ,-038.991
 125200000 ,-039.611
 125225000 ,-041.309
 125250000 ,-041.581
 125275000 ,-042.876
 125300000 ,-044.185
 125325000 ,-044.178
 125350000 ,-043.690
 125375000 ,-043.521
 125400000 ,-043.927
 125425000 ,-043.901
 125450000 ,-044.119
 125475000 ,-043.847
 125500000 ,-044.010
 125525000 ,-044.521
 125550000 ,-045.278
 125575000 ,-045.560
 125600000 ,-045.766
 125625000 ,-046.854
 125650000 ,-046.734
 125675000 ,-047.002
 125700000 ,-047.389
 125725000 ,-047.796
 125750000 ,-048.615
 125775000 ,-047.810
 125800000 ,-048.422
 125825000 ,-047.529
 125850000 ,-047.652
 125875000 ,-047.967
 125900000 ,-046.052
 125925000 ,-044.347
 125950000 ,-044.183
 125975000 ,-043.137
 126000000 ,-043.097
 126025000 ,-044.819
 126050000 ,-045.648
 126075000 ,-046.654
 126100000 ,-046.355
 126125000 ,-048.198
 126150000 ,-046.909
 126175000 ,-048.757
 126200000 ,-057.913
 126225000 ,-058.965
 126250000 ,-061.416
 126275000 ,-055.553
 126300000 ,-050.005
 126325000 ,-046.868
 126350000 ,-045.251
 126375000 ,-043.465
 126400000 ,-042.278
 126425000 ,-040.897
 126450000 ,-039.211
 126475000 ,-036.719
