FREQUENCY,Transmission
 378000000 ,-028.538
 378500000 ,-021.000
 379000000 ,-016.974
 379500000 ,-014.627
 380000000 ,-012.895
 380500000 ,-011.942
 381000000 ,-012.529
 381500000 ,-015.208
 382000000 ,-021.686
 382500000 ,-017.391
 383000000 ,-010.191
 383500000 ,-006.745
 384000000 ,-004.944
 384500000 ,-003.538
 385000000 ,-002.653
 385500000 ,-002.171
 386000000 ,-001.847
 386500000 ,-001.690
 387000000 ,-001.544
 387500000 ,-001.657
 388000000 ,-001.699
 388500000 ,-001.791
 389000000 ,-001.828
 389500000 ,-002.018
 390000000 ,-002.315
 390500000 ,-002.827
 391000000 ,-003.136
 391500000 ,-003.227
 392000000 ,-003.490
 392500000 ,-005.054
 393000000 ,-008.471
 393500000 ,-014.573
 394000000 ,-029.956
 394500000 ,-017.444
 395000000 ,-014.185
 395500000 ,-013.437
 396000000 ,-013.648
 396500000 ,-015.094
 397000000 ,-017.964
 397500000 ,-022.522
 398000000 ,-030.121
 398500000 ,-052.312
 399000000 ,-036.419
 399500000 ,-035.595
 400000000 ,-038.064
 400500000 ,-042.014
 401000000 ,-047.700
 401500000 ,-052.880
 402000000 ,-052.332
 402500000 ,-052.422
 403000000 ,-054.882
 403500000 ,-050.219
 404000000 ,-043.162
 404500000 ,-038.962
 405000000 ,-036.349
 405500000 ,-034.647
 406000000 ,-033.803
 406500000 ,-033.835
 407000000 ,-036.550
 407500000 ,-041.528
 408000000 ,-058.452
 408500000 ,-041.888
 409000000 ,-036.710
 409500000 ,-034.520
 410000000 ,-034.139
 410500000 ,-034.370
 411000000 ,-035.624
 411500000 ,-038.047
 412000000 ,-041.077
 412500000 ,-048.002
 413000000 ,-063.690
 413500000 ,-050.188
 414000000 ,-047.455
 414500000 ,-047.043
 415000000 ,-048.860
 415500000 ,-051.084
 416000000 ,-056.206
 416500000 ,-063.025
 417000000 ,-063.901
 417500000 ,-069.134
 418000000 ,-069.280
 418500000 ,-064.011
 419000000 ,-061.437
 419500000 ,-059.828
 420000000 ,-056.846
 420500000 ,-055.366
 421000000 ,-053.746
 421500000 ,-052.809
 422000000 ,-054.973
 422500000 ,-059.237
 423000000 ,-058.440
 423500000 ,-053.271
 424000000 ,-048.389
 424500000 ,-046.453
 425000000 ,-045.318
 425500000 ,-046.528
 426000000 ,-049.258
 426500000 ,-053.027
 427000000 ,-059.101
 427500000 ,-068.202
 428000000 ,-059.988
 428500000 ,-056.416
 429000000 ,-056.193
 429500000 ,-055.476
 430000000 ,-055.955
 430500000 ,-058.741
 431000000 ,-058.272
 431500000 ,-061.123
 432000000 ,-063.680
 432500000 ,-063.847
 433000000 ,-064.907
 433500000 ,-065.726
 434000000 ,-067.802
 434500000 ,-066.554
 435000000 ,-067.816
 435500000 ,-070.711
 436000000 ,-075.266
 436500000 ,-074.038
 437000000 ,-068.272
 437500000 ,-073.711
 438000000 ,-074.340
 438500000 ,-065.324
 439000000 ,-059.945
 439500000 ,-055.139
 440000000 ,-053.936
 440500000 ,-053.182
 441000000 ,-054.317
 441500000 ,-058.933
 442000000 ,-063.515
 442500000 ,-060.121
 443000000 ,-055.338
 443500000 ,-054.150
 444000000 ,-055.358
 444500000 ,-059.400
 445000000 ,-060.609
 445500000 ,-068.119
 446000000 ,-076.479
 446500000 ,-070.174
 447000000 ,-071.668
 447500000 ,-071.505
 448000000 ,-073.409
 448500000 ,-068.422
 449000000 ,-071.671
 449500000 ,-067.417
 450000000 ,-068.055
 450500000 ,-065.546
 451000000 ,-068.945
 451500000 ,-070.216
 452000000 ,-066.381
 452500000 ,-066.946
 453000000 ,-067.175
 453500000 ,-069.029
 454000000 ,-071.296
 454500000 ,-073.905
 455000000 ,-065.802
 455500000 ,-065.063
 456000000 ,-065.071
 456500000 ,-065.836
 457000000 ,-070.797
 457500000 ,-065.796
 458000000 ,-060.094
 458500000 ,-057.942
 459000000 ,-059.088
 459500000 ,-060.885
 460000000 ,-070.600
 460500000 ,-077.867
 461000000 ,-074.184
 461500000 ,-067.720
 462000000 ,-067.366
 462500000 ,-068.650
 463000000 ,-067.666
 463500000 ,-064.754
 464000000 ,-064.618
 464500000 ,-063.295
 465000000 ,-067.245
 465500000 ,-067.994
 466000000 ,-068.333
 466500000 ,-068.218
 467000000 ,-065.219
 467500000 ,-064.497
 468000000 ,-063.022
 468500000 ,-064.935
 469000000 ,-069.133
 469500000 ,-079.833
 470000000 ,-071.933
 470500000 ,-063.338
 471000000 ,-062.648
 471500000 ,-064.132
 472000000 ,-068.360
 472500000 ,-065.416
 473000000 ,-060.762
 473500000 ,-059.810
 474000000 ,-060.027
 474500000 ,-059.656
 475000000 ,-062.101
 475500000 ,-061.761
 476000000 ,-066.285
 476500000 ,-063.421
 477000000 ,-063.775
 477500000 ,-062.512
 478000000 ,-064.782
 478500000 ,-066.817
 479000000 ,-066.652
 479500000 ,-069.929
 480000000 ,-067.532
 480500000 ,-067.506
 481000000 ,-067.763
 481500000 ,-065.042
 482000000 ,-067.520
 482500000 ,-067.030
 483000000 ,-066.746
 483500000 ,-069.463
 484000000 ,-069.229
 484500000 ,-067.343
 485000000 ,-066.511
 485500000 ,-063.902
 486000000 ,-062.195
 486500000 ,-064.241
 487000000 ,-066.427
 487500000 ,-069.748
 488000000 ,-078.993
