FREQUENCY,Transmission
 397750000 ,-056.442
 398500000 ,-057.677
 399250000 ,-059.538
 400000000 ,-063.396
 400750000 ,-062.693
 401500000 ,-060.762
 402250000 ,-061.475
 403000000 ,-064.772
 403750000 ,-078.029
 404500000 ,-072.654
 405250000 ,-085.624
 406000000 ,-086.745
 406750000 ,-069.903
 407500000 ,-063.843
 408250000 ,-072.501
 409000000 ,-072.380
 409750000 ,-076.682
 410500000 ,-077.656
 411250000 ,-070.568
 412000000 ,-073.816
 412750000 ,-069.863
 413500000 ,-074.365
 414250000 ,-066.266
 415000000 ,-068.253
 415750000 ,-091.123
 416500000 ,-076.576
 417250000 ,-065.727
 418000000 ,-062.439
 418750000 ,-071.963
 419500000 ,-066.219
 420250000 ,-065.289
 421000000 ,-055.506
 421750000 ,-047.996
 422500000 ,-044.860
 423250000 ,-046.375
 424000000 ,-047.362
 424750000 ,-047.422
 425500000 ,-046.273
 426250000 ,-043.924
 427000000 ,-043.182
 427750000 ,-043.270
 428500000 ,-042.745
 429250000 ,-041.950
 430000000 ,-041.436
 430750000 ,-043.227
 431500000 ,-048.228
 432250000 ,-051.602
 433000000 ,-053.951
 433750000 ,-053.322
 434500000 ,-055.950
 435250000 ,-064.408
 436000000 ,-071.342
 436750000 ,-065.091
 437500000 ,-066.433
 438250000 ,-063.160
 439000000 ,-055.429
 439750000 ,-045.604
 440500000 ,-036.969
 441250000 ,-033.842
 442000000 ,-035.056
 442750000 ,-038.264
 443500000 ,-038.220
 444250000 ,-027.924
 445000000 ,-018.395
 445750000 ,-015.530
 446500000 ,-019.627
 447250000 ,-020.126
 448000000 ,-008.352
 448750000 ,-004.481
 449500000 ,-003.387
 450250000 ,-002.909
 451000000 ,-002.630
 451750000 ,-002.440
 452500000 ,-002.281
 453250000 ,-002.227
 454000000 ,-002.167
 454750000 ,-002.123
 455500000 ,-002.052
 456250000 ,-002.006
 457000000 ,-001.989
 457750000 ,-002.003
 458500000 ,-002.102
 459250000 ,-002.265
 460000000 ,-002.514
 460750000 ,-002.758
 461500000 ,-002.966
 462250000 ,-003.130
 463000000 ,-003.197
 463750000 ,-003.171
 464500000 ,-003.025
 465250000 ,-002.845
 466000000 ,-002.642
 466750000 ,-002.502
 467500000 ,-002.543
 468250000 ,-002.764
 469000000 ,-003.134
 469750000 ,-003.724
 470500000 ,-004.846
 471250000 ,-007.851
 472000000 ,-013.577
 472750000 ,-017.700
 473500000 ,-017.772
 474250000 ,-017.731
 475000000 ,-021.099
 475750000 ,-025.382
 476500000 ,-027.207
 477250000 ,-026.648
 478000000 ,-025.513
 478750000 ,-025.241
 479500000 ,-025.986
 480250000 ,-027.412
 481000000 ,-028.315
 481750000 ,-027.969
 482500000 ,-027.135
 483250000 ,-025.675
 484000000 ,-024.433
 484750000 ,-024.132
 485500000 ,-024.310
 486250000 ,-024.615
 487000000 ,-024.789
 487750000 ,-024.779
 488500000 ,-024.743
 489250000 ,-025.252
 490000000 ,-026.261
 490750000 ,-027.522
 491500000 ,-028.763
 492250000 ,-030.202
 493000000 ,-032.206
 493750000 ,-034.280
 494500000 ,-037.114
 495250000 ,-039.081
 496000000 ,-041.593
 496750000 ,-045.164
 497500000 ,-049.680
 498250000 ,-055.646
 499000000 ,-062.211
 499750000 ,-061.284
 500500000 ,-061.581
 501250000 ,-053.061
 502000000 ,-050.170
 502750000 ,-049.371
 503500000 ,-048.512
 504250000 ,-048.540
 505000000 ,-049.412
 505750000 ,-048.648
 506500000 ,-049.692
 507250000 ,-051.137
 508000000 ,-051.248
 508750000 ,-052.891
 509500000 ,-053.348
 510250000 ,-052.546
 511000000 ,-054.878
 511750000 ,-055.003
 512500000 ,-056.827
 513250000 ,-056.845
 514000000 ,-059.395
 514750000 ,-059.321
 515500000 ,-063.440
 516250000 ,-061.339
 517000000 ,-074.277
 517750000 ,-072.162
 518500000 ,-063.701
 519250000 ,-091.248
 520000000 ,-069.631
 520750000 ,-065.164
 521500000 ,-068.610
 522250000 ,-071.519
 523000000 ,-068.031
 523750000 ,-066.402
 524500000 ,-078.402
 525250000 ,-067.243
 526000000 ,-067.172
 526750000 ,-076.287
 527500000 ,-071.755
 528250000 ,-078.608
 529000000 ,-067.808
 529750000 ,-072.497
 530500000 ,-069.096
 531250000 ,-068.084
 532000000 ,-063.877
 532750000 ,-063.313
 533500000 ,-065.397
 534250000 ,-065.513
 535000000 ,-071.233
 535750000 ,-074.655
 536500000 ,-075.411
 537250000 ,-072.649
 538000000 ,-067.374
 538750000 ,-070.200
 539500000 ,-074.744
 540250000 ,-075.916
 541000000 ,-067.457
 541750000 ,-073.745
 542500000 ,-066.088
 543250000 ,-066.894
 544000000 ,-068.180
 544750000 ,-061.814
 545500000 ,-065.326
 546250000 ,-060.232
 547000000 ,-067.450
 547750000 ,-059.232
 548500000 ,-065.121
 549250000 ,-061.968
 550000000 ,-061.674
 550750000 ,-062.738
 551500000 ,-062.621
 552250000 ,-064.139
 553000000 ,-059.976
 553750000 ,-062.818
 554500000 ,-062.529
 555250000 ,-064.192
 556000000 ,-074.270
 556750000 ,-065.582
 557500000 ,-070.135
 558250000 ,-079.205
 559000000 ,-066.019
 559750000 ,-073.336
 560500000 ,-067.961
 561250000 ,-066.138
 562000000 ,-064.300
 562750000 ,-071.192
 563500000 ,-062.433
 564250000 ,-071.255
 565000000 ,-070.061
 565750000 ,-062.833
 566500000 ,-068.369
 567250000 ,-068.868
 568000000 ,-068.782
 568750000 ,-065.109
 569500000 ,-067.936
 570250000 ,-065.980
 571000000 ,-066.553
 571750000 ,-060.781
 572500000 ,-065.311
 573250000 ,-066.750
 574000000 ,-065.969
 574750000 ,-068.474
 575500000 ,-065.770
 576250000 ,-071.481
 577000000 ,-063.264
 577750000 ,-069.934
 578500000 ,-065.449
 579250000 ,-065.217
 580000000 ,-064.072
 580750000 ,-068.412
 581500000 ,-065.815
 582250000 ,-061.309
 583000000 ,-065.006
 583750000 ,-062.437
 584500000 ,-065.602
 585250000 ,-069.117
 586000000 ,-069.894
 586750000 ,-065.418
 587500000 ,-066.193
 588250000 ,-063.862
 589000000 ,-065.577
 589750000 ,-065.244
 590500000 ,-067.560
 591250000 ,-073.548
 592000000 ,-067.584
 592750000 ,-067.103
 593500000 ,-072.319
 594250000 ,-085.413
 595000000 ,-069.804
 595750000 ,-065.590
 596500000 ,-069.128
 597250000 ,-072.432
 598000000 ,-064.840
 598750000 ,-066.013
 599500000 ,-072.629
 600250000 ,-060.995
 601000000 ,-075.487
 601750000 ,-067.381
 602500000 ,-070.464
 603250000 ,-068.361
 604000000 ,-065.815
 604750000 ,-065.155
 605500000 ,-064.107
 606250000 ,-065.867
 607000000 ,-068.381
 607750000 ,-062.069
 608500000 ,-067.291
 609250000 ,-063.225
