FREQUENCY,Transmission
 399125000 ,-51.5371430562
 399187500 ,-49.7511988375
 399250000 ,-48.4568031685
 399312500 ,-47.6979009388
 399375000 ,-46.9435123843
 399437500 ,-46.2803756102
 399500000 ,-45.3845478871
 399562500 ,-44.3410247766
 399625000 ,-43.4346088168
 399687500 ,-42.6295210426
 399750000 ,-42.1631513697
 399812500 ,-41.7822258639
 399875000 ,-41.3114271117
 399937500 ,-40.969257612
 400000000 ,-40.5580567588
 400062500 ,-40.0090458991
 400125000 ,-39.4932560233
 400187500 ,-39.0996237676
 400250000 ,-38.8654007692
 400312500 ,-38.6197967653
 400375000 ,-38.4610028546
 400437500 ,-38.3601340926
 400500000 ,-38.2926911632
 400562500 ,-38.1770521712
 400625000 ,-38.0406227003
 400687500 ,-38.0054488785
 400750000 ,-38.0928360778
 400812500 ,-38.0838288471
 400875000 ,-38.0573118286
 400937500 ,-38.193021073
 401000000 ,-38.4561078921
 401062500 ,-38.9108872427
 401125000 ,-39.3052056673
 401187500 ,-39.8006037584
 401250000 ,-40.1309976255
 401312500 ,-40.4659050492
 401375000 ,-40.9850236475
 401437500 ,-41.5863402732
 401500000 ,-42.2968136184
 401562500 ,-43.0995197075
 401625000 ,-44.0554256106
 401687500 ,-45.2128732787
 401750000 ,-45.9977804131
 401812500 ,-45.7138360318
 401875000 ,-44.7240823375
 401937500 ,-43.5182914415
 402000000 ,-42.2533196902
 402062500 ,-40.9904025347
 402125000 ,-39.9106329023
 402187500 ,-38.6478017874
 402250000 ,-37.3652261212
 402312500 ,-36.2204903199
 402375000 ,-35.3695897561
 402437500 ,-34.6189763247
 402500000 ,-33.7785392379
 402562500 ,-32.9362540351
 402625000 ,-31.9778544462
 402687500 ,-31.2117458184
 402750000 ,-30.4751540368
 402812500 ,-29.7899509241
 402875000 ,-29.0568933887
 402937500 ,-28.3347553716
 403000000 ,-27.6524729047
 403062500 ,-27.0158673136
 403125000 ,-26.3710605428
 403187500 ,-25.7545028526
 403250000 ,-25.0897710271
 403312500 ,-24.5732089397
 403375000 ,-24.1240204976
 403437500 ,-23.6703645849
 403500000 ,-23.2559752542
 403562500 ,-22.8435922216
 403625000 ,-22.41319554
 403687500 ,-22.0404883652
 403750000 ,-21.7021402914
 403812500 ,-21.3666257168
 403875000 ,-20.9802623984
 403937500 ,-20.6455165148
 404000000 ,-20.2825300289
 404062500 ,-19.9242315434
 404125000 ,-19.5896559796
 404187500 ,-19.3198212867
 404250000 ,-19.0838369863
 404312500 ,-18.8625170445
 404375000 ,-18.700561383
 404437500 ,-18.5438477117
 404500000 ,-18.4512955896
 404562500 ,-18.3152253667
 404625000 ,-18.1885825051
 404687500 ,-18.1087882384
 404750000 ,-18.0602125104
 404812500 ,-17.9774636349
 404875000 ,-17.8941386412
 404937500 ,-17.8250203037
 405000000 ,-17.7788051932
 405062500 ,-17.762158192
 405125000 ,-17.7422337933
 405187500 ,-17.7406338288
 405250000 ,-17.7762608909
 405312500 ,-17.8056076241
 405375000 ,-17.853613171
 405437500 ,-17.9412978101
 405500000 ,-18.0718480498
 405562500 ,-18.1874581573
 405625000 ,-18.3578324966
 405687500 ,-18.5871045383
 405750000 ,-18.8919037375
 405812500 ,-19.2470786827
 405875000 ,-19.6007985145
 405937500 ,-19.9559333946
 406000000 ,-20.3217720982
 406062500 ,-20.757214782
 406125000 ,-21.2296355111
 406187500 ,-21.7754250042
 406250000 ,-22.3518514832
 406312500 ,-23.0218445424
 406375000 ,-23.8032219158
 406437500 ,-24.6367282867
 406500000 ,-25.4760833529
 406562500 ,-26.3236313814
 406625000 ,-27.2991945511
 406687500 ,-28.2702271395
 406750000 ,-29.2820344635
 406812500 ,-30.1530319729
 406875000 ,-30.3425698518
 406937500 ,-29.5764130136
 407000000 ,-28.2705844493
 407062500 ,-26.7816204519
 407125000 ,-25.2527911115
 407187500 ,-23.7749079983
 407250000 ,-22.3608375759
 407312500 ,-21.0100182305
 407375000 ,-19.8021831231
 407437500 ,-18.7480858163
 407500000 ,-17.7963811169
 407562500 ,-16.8872121604
 407625000 ,-16.0718858262
 407687500 ,-15.3030390501
 407750000 ,-14.6543909058
 407812500 ,-14.0299960399
 407875000 ,-13.4363944897
 407937500 ,-12.8947548031
 408000000 ,-12.3993812755
 408062500 ,-11.8924976389
 408125000 ,-11.4198508631
 408187500 ,-10.9611701307
 408250000 ,-10.4858552661
 408312500 ,-10.0639953441
 408375000 ,-9.68577243541
 408437500 ,-9.32314663752
 408500000 ,-8.99141607251
 408562500 ,-8.66153779235
 408625000 ,-8.34163832372
 408687500 ,-8.06696499591
 408750000 ,-7.82182871344
 408812500 ,-7.59670459462
 408875000 ,-7.39645369215
 408937500 ,-7.20132329987
 409000000 ,-7.03527667397
 409062500 ,-6.88083420377
 409125000 ,-6.75577823538
 409187500 ,-6.6484567142
 409250000 ,-6.52985721982
 409312500 ,-6.4524412126
 409375000 ,-6.41938448932
 409437500 ,-6.34854976133
 409500000 ,-6.28921206367
 409562500 ,-6.25052325226
 409625000 ,-6.17128465574
 409687500 ,-6.15814241863
 409750000 ,-6.12848409028
 409812500 ,-6.08579395532
 409875000 ,-6.04806163202
 409937500 ,-6.00811666266
 410000000 ,-5.97324196254
 410062500 ,-5.92908417117
 410125000 ,-5.85595204238
 410187500 ,-5.81662133122
 410250000 ,-5.75053148999
 410312500 ,-5.67694110008
 410375000 ,-5.60189274427
 410437500 ,-5.52422420442
 410500000 ,-5.43158805112
 410562500 ,-5.33792464682
 410625000 ,-5.22252288848
 410687500 ,-5.11973565402
 410750000 ,-5.00704711195
 410812500 ,-4.91010729523
 410875000 ,-4.79345324998
 410937500 ,-4.68752993954
 411000000 ,-4.55732936206
 411062500 ,-4.43387630935
 411125000 ,-4.3216463935
 411187500 ,-4.20398235845
 411250000 ,-4.09040764151
 411312500 ,-4.00143908599
 411375000 ,-3.89403254747
 411437500 ,-3.80701502351
 411500000 ,-3.74024978163
 411562500 ,-3.64467936854
 411625000 ,-3.58499973893
 411687500 ,-3.51385941957
 411750000 ,-3.47177459041
 411812500 ,-3.42510367256
 411875000 ,-3.3978918979
 411937500 ,-3.36364856453
 412000000 ,-3.36799767588
 412062500 ,-3.34829657017
 412125000 ,-3.34558073433
 412187500 ,-3.35964102048
 412250000 ,-3.35403727246
 412312500 ,-3.33987968878
 412375000 ,-3.34371809932
 412437500 ,-3.38012062341
 412500000 ,-3.40891541597
 412562500 ,-3.4127022102
 412625000 ,-3.41270328467
 412687500 ,-3.41862457737
 412750000 ,-3.43280607963
 412812500 ,-3.45723505177
 412875000 ,-3.43944996615
 412937500 ,-3.47565197035
 413000000 ,-3.48286939357
 413062500 ,-3.4803131956
 413125000 ,-3.49687586694
 413187500 ,-3.49764548444
 413250000 ,-3.51292748145
 413312500 ,-3.50507104004
 413375000 ,-3.50254250821
 413437500 ,-3.51190058727
 413500000 ,-3.49493525278
 413562500 ,-3.51824691378
 413625000 ,-3.53857825468
 413687500 ,-3.54167625927
 413750000 ,-3.57266612786
 413812500 ,-3.57224890291
 413875000 ,-3.55551723718
 413937500 ,-3.56772919435
 414000000 ,-3.58358723924
 414062500 ,-3.57304695154
 414125000 ,-3.56779964937
 414187500 ,-3.58070525789
 414250000 ,-3.6019201742
 414312500 ,-3.61377969787
 414375000 ,-3.6255903315
 414437500 ,-3.65213196971
 414500000 ,-3.64735768036
 414562500 ,-3.66123063742
 414625000 ,-3.63833609409
 414687500 ,-3.63626223175
 414750000 ,-3.63085134256
 414812500 ,-3.63425353485
 414875000 ,-3.61207816903
 414937500 ,-3.63083413122
 415000000 ,-3.6284044798
 415062500 ,-3.623579541
 415125000 ,-3.62405348987
 415187500 ,-3.62655765874
 415250000 ,-3.63370473041
 415312500 ,-3.62929133134
 415375000 ,-3.6442040794
 415437500 ,-3.63559422456
 415500000 ,-3.64875728955
 415562500 ,-3.65882299815
 415625000 ,-3.65499563631
 415687500 ,-3.6649693324
 415750000 ,-3.64087032835
 415812500 ,-3.63787503677
 415875000 ,-3.64059078712
 415937500 ,-3.63384256542
 416000000 ,-3.64908286734
 416062500 ,-3.66160989538
 416125000 ,-3.67750632609
 416187500 ,-3.69496394942
 416250000 ,-3.7331021537
 416312500 ,-3.77701529941
 416375000 ,-3.81001432991
 416437500 ,-3.88140362754
 416500000 ,-3.93903696133
 416562500 ,-4.02381525257
 416625000 ,-4.11639587205
 416687500 ,-4.21111732485
 416750000 ,-4.30802954467
 416812500 ,-4.38822884845
 416875000 ,-4.47389434348
 416937500 ,-4.57214341108
 417000000 ,-4.69773208501
 417062500 ,-4.85192262767
 417125000 ,-5.00004463479
 417187500 ,-5.17526236325
 417250000 ,-5.33344578424
 417312500 ,-5.50118038516
 417375000 ,-5.67884435604
 417437500 ,-5.85475210801
 417500000 ,-6.00747018209
 417562500 ,-6.17465471321
 417625000 ,-6.3213322195
 417687500 ,-6.47805469135
 417750000 ,-6.62602208809
 417812500 ,-6.79444469844
 417875000 ,-6.93819720143
 417937500 ,-7.05784436663
 418000000 ,-7.20664425716
 418062500 ,-7.342272662
 418125000 ,-7.50775584107
 418187500 ,-7.68460493678
 418250000 ,-7.87459083024
 418312500 ,-8.0648539242
 418375000 ,-8.27097095258
 418437500 ,-8.51579785301
 418500000 ,-8.81191149221
 418562500 ,-9.06428752775
 418625000 ,-9.33226664967
 418687500 ,-9.68053905983
 418750000 ,-10.0361662307
 418812500 ,-10.4321943292
 418875000 ,-10.8463210976
 418937500 ,-11.3236417413
 419000000 ,-11.8527712132
 419062500 ,-12.4233317052
 419125000 ,-12.9978525356
 419187500 ,-13.6129859299
 419250000 ,-14.277057734
 419312500 ,-15.068338537
 419375000 ,-15.8991387452
 419437500 ,-16.7524528442
 419500000 ,-17.6868415684
 419562500 ,-18.7561726502
 419625000 ,-19.9636263366
 419687500 ,-21.3557378159
 419750000 ,-22.8404501642
 419812500 ,-24.448187262
 419875000 ,-26.3259778513
 419937500 ,-28.7239746574
 420000000 ,-31.890887156
 420062500 ,-35.6290538839
 420125000 ,-37.6596994539
 420187500 ,-35.3815887734
 420250000 ,-31.8653505205
 420312500 ,-29.2281607105
 420375000 ,-27.3763607156
 420437500 ,-26.0129889736
 420500000 ,-24.8493013023
 420562500 ,-23.8762495118
 420625000 ,-23.1333201159
 420687500 ,-22.492662517
 420750000 ,-21.9067312347
 420812500 ,-21.3875482241
 420875000 ,-20.9990424102
 420937500 ,-20.7452344757
 421000000 ,-20.5573808258
 421062500 ,-20.3715563224
 421125000 ,-20.1976398637
 421187500 ,-20.0540104693
 421250000 ,-19.957107314
 421312500 ,-19.8982217048
 421375000 ,-19.9440764333
 421437500 ,-20.0150491213
 421500000 ,-20.1048500583
 421562500 ,-20.2184506248
 421625000 ,-20.3514884656
 421687500 ,-20.4847888569
 421750000 ,-20.6186078133
 421812500 ,-20.8524328322
 421875000 ,-21.085680031
 421937500 ,-21.2336662882
 422000000 ,-21.3254619169
 422062500 ,-21.4699672839
 422125000 ,-21.7190713765
 422187500 ,-21.9403280203
 422250000 ,-22.1214136726
 422312500 ,-22.2884457636
 422375000 ,-22.4358310874
 422437500 ,-22.6407977427
 422500000 ,-22.8348114446
 422562500 ,-23.0118222398
 422625000 ,-23.2080399596
 422687500 ,-23.4378917865
 422750000 ,-23.7145737991
 422812500 ,-23.9516836019
 422875000 ,-24.2199904837
 422937500 ,-24.5475132463
 423000000 ,-25.0081835035
 423062500 ,-25.4570043327
 423125000 ,-25.890212043
 423187500 ,-26.3227545298
 423250000 ,-26.7785787858
 423312500 ,-27.247310986
 423375000 ,-27.6756395038
 423437500 ,-28.1607809257
 423500000 ,-28.6199683133
 423562500 ,-29.0414686301
 423625000 ,-29.5343855972
 423687500 ,-30.0248420777
 423750000 ,-30.5416284352
 423812500 ,-31.1070207383
 423875000 ,-31.7045704846
 423937500 ,-32.4027950736
 424000000 ,-33.3308518241
 424062500 ,-34.4108094138
 424125000 ,-35.4278398483
 424187500 ,-36.3824561425
 424250000 ,-37.2237647843
 424312500 ,-38.07298886
 424375000 ,-38.9492071271
 424437500 ,-40.060798238
 424500000 ,-41.1817691753
 424562500 ,-42.607338549
 424625000 ,-43.9625260175
 424687500 ,-45.0270609798
 424750000 ,-45.4042414172
 424812500 ,-45.6912823441
 424875000 ,-46.7075620986
 424937500 ,-47.4246220358
 425000000 ,-47.7770195199
 425062500 ,-47.8434905786
 425125000 ,-47.9479679699
 425187500 ,-48.4366331561
 425250000 ,-48.8082425249
 425312500 ,-48.3151938227
 425375000 ,-47.8360747437
 425437500 ,-47.6833742352
 425500000 ,-47.3978401827
 425562500 ,-47.3490167659
 425625000 ,-47.482442668
 425687500 ,-47.4670213252
 425750000 ,-47.3255958392
 425812500 ,-47.4127096764
 425875000 ,-47.5346872868
 425937500 ,-47.68041871
 426000000 ,-48.1055067889
 426062500 ,-48.4081039078
 426125000 ,-48.7974498604
 426187500 ,-48.8225824725
 426250000 ,-48.9351654145
 426312500 ,-48.8056462506
 426375000 ,-48.953304224
 426437500 ,-48.8976459517
 426500000 ,-48.98000886
 426562500 ,-48.5091899166
 426625000 ,-48.095240377
 426687500 ,-47.8655531428
 426750000 ,-47.9193240805
 426812500 ,-47.9112471181
 426875000 ,-47.9506871845
 426937500 ,-47.9802901033
 427000000 ,-47.981527245
 427062500 ,-47.9160241644
 427125000 ,-47.4631597285
 427187500 ,-46.9970533139
 427250000 ,-46.4962830292
 427312500 ,-46.2378062595
 427375000 ,-45.9423783381
 427437500 ,-45.5922364899
 427500000 ,-45.3872550731
 427562500 ,-45.3610112663
 427625000 ,-45.3843729481
 427687500 ,-45.5662401806
 427750000 ,-45.6776353041
 427812500 ,-45.9239977756
 427875000 ,-46.4790132849
 427937500 ,-46.833420046
 428000000 ,-46.9051578359
 428062500 ,-47.0432551219
 428125000 ,-46.8800024532
 428187500 ,-47.0776224645
 428250000 ,-47.2044047086
 428312500 ,-47.4638996606
 428375000 ,-47.7398393681
 428437500 ,-48.4966434582
 428500000 ,-49.0748359239
 428562500 ,-49.6098277028
 428625000 ,-49.7131439296
 428687500 ,-49.7919770646
 428750000 ,-49.9970757313
 428812500 ,-50.3306818492
 428875000 ,-50.6515567677
 428937500 ,-51.093850862
 429000000 ,-51.9058114394
 429062500 ,-52.3800009463
 429125000 ,-52.9619111554
 429187500 ,-54.0521565003
 429250000 ,-55.6202478804
 429312500 ,-57.0218134972
 429375000 ,-58.1830056148
 429437500 ,-58.4801697746
 429500000 ,-60.3179075789
 429562500 ,-60.116029202
 429625000 ,-61.6243388458
 429687500 ,-61.9158436539
 429750000 ,-62.0897691712
 429812500 ,-61.6513197652
 429875000 ,-61.7998483043
 429937500 ,-61.8414947402
 430000000 ,-61.6817115978
 430062500 ,-59.8077517138
 430125000 ,-57.8244770796
 430187500 ,-56.1601694256
 430250000 ,-54.6019686772
 430312500 ,-54.3114695011
 430375000 ,-53.7522254069
 430437500 ,-52.9428386509
 430500000 ,-52.2278786505
 430562500 ,-52.1537533735
 430625000 ,-52.4047266748
 430687500 ,-52.8332246088
 430750000 ,-52.9045195714
 430812500 ,-53.6578546726
 430875000 ,-53.9499281539
 430937500 ,-54.6005649561
 431000000 ,-54.84170323
 431062500 ,-54.7327736381
 431125000 ,-54.6362259619
 431187500 ,-54.0113171958
 431250000 ,-52.8999835611
 431312500 ,-52.9040347729
 431375000 ,-52.3274514297
 431437500 ,-51.3777798574
 431500000 ,-49.9204393356
 431562500 ,-48.1884845927
 431625000 ,-46.9008206544
 431687500 ,-45.9021810049
 431750000 ,-44.8703195442
 431812500 ,-44.0524867878
 431875000 ,-43.2470447155
 431937500 ,-42.6363550848
 432000000 ,-42.0035941267
 432062500 ,-41.3923870216
 432125000 ,-40.972261266
 432187500 ,-40.4425834374
 432250000 ,-39.5456265687
 432312500 ,-38.7576893175
 432375000 ,-38.2300521743
 432437500 ,-37.9162536174
 432500000 ,-37.428809387
 432562500 ,-36.9374579699
 432625000 ,-36.5638862405
 432687500 ,-36.1094135547
 432750000 ,-35.7713741365
 432812500 ,-35.3890957709
 432875000 ,-35.0313872923
 432937500 ,-34.7190364771
 433000000 ,-34.4691874213
 433062500 ,-34.2657889797
 433125000 ,-34.1573641955
 433187500 ,-34.0725228993
 433250000 ,-33.9781455284
 433312500 ,-33.9560703984
 433375000 ,-33.9025763224
 433437500 ,-33.866921366
 433500000 ,-33.8040278185
 433562500 ,-33.7728207248
 433625000 ,-33.7973357702
 433687500 ,-33.6615260755
 433750000 ,-33.4457675481
 433812500 ,-33.3257809733
 433875000 ,-33.3632248335
 433937500 ,-33.5192218631
 434000000 ,-33.7583048484
 434062500 ,-33.9333937592
 434125000 ,-34.1061895825
 434187500 ,-34.3290699641
 434250000 ,-34.6179762199
 434312500 ,-34.874299151
 434375000 ,-35.1275565958
 434437500 ,-35.3264540933
 434500000 ,-35.4484688767
 434562500 ,-35.6747807063
 434625000 ,-35.8424116501
 434687500 ,-35.9576401245
 434750000 ,-36.1052843853
 434812500 ,-36.1882562553
 434875000 ,-36.3416794454
 434937500 ,-36.5275970014
 435000000 ,-36.6427805654
 435062500 ,-36.6953941055
 435125000 ,-36.5742357167
 435187500 ,-36.6444870961
 435250000 ,-36.9729675275
 435312500 ,-37.4377331057
 435375000 ,-37.82958195
 435437500 ,-38.1575436428
 435500000 ,-38.5566478675
 435562500 ,-39.1412637962
 435625000 ,-39.8119085903
 435687500 ,-40.3313541361
 435750000 ,-40.7622371287
 435812500 ,-41.3734892985
 435875000 ,-41.9032334065
 435937500 ,-42.4193152489
 436000000 ,-42.9028003293
 436062500 ,-43.6023926313
 436125000 ,-44.4769371371
 436187500 ,-45.4032026922
 436250000 ,-46.4621154334
 436312500 ,-47.3946632702
 436375000 ,-48.2768790132
 436437500 ,-49.5001025906
 436500000 ,-50.9918418095
 436562500 ,-52.3865534916
 436625000 ,-52.9481252094
 436687500 ,-52.9134199933
 436750000 ,-53.1799948748
 436812500 ,-53.2013579316
 436875000 ,-52.9755317734
 436937500 ,-51.8820130539
 437000000 ,-51.1644640475
 437062500 ,-51.1360042005
 437125000 ,-51.091111146
 437187500 ,-51.1318177887
 437250000 ,-50.5764788197
 437312500 ,-49.5058196912
 437375000 ,-48.3838947885
 437437500 ,-47.7196212387
 437500000 ,-47.2775287531
 437562500 ,-46.9186314091
 437625000 ,-46.7280925654
 437687500 ,-46.7274956819
 437750000 ,-46.845749026
 437812500 ,-46.8798661117
 437875000 ,-47.440460833
 437937500 ,-48.012643331
 438000000 ,-48.6083358091
 438062500 ,-49.1330388607
 438125000 ,-49.3964212342
 438187500 ,-49.3543462855
 438250000 ,-49.57489723
 438312500 ,-49.8815899578
 438375000 ,-50.6178428956
 438437500 ,-51.0631390646
 438500000 ,-51.7844651541
 438562500 ,-52.6684506017
 438625000 ,-53.6020001418
 438687500 ,-53.7889065119
 438750000 ,-54.6899627075
 438812500 ,-55.8871436506
 438875000 ,-58.4734146772
 438937500 ,-60.9583908205
 439000000 ,-62.831563956
 439062500 ,-62.9907593198
 439125000 ,-63.4068859006
 439187500 ,-62.5230375334
 439250000 ,-65.1214393624
 439312500 ,-66.6786025301
 439375000 ,-70.9720463441
 439437500 ,-67.4985090807
 439500000 ,-64.4461822325
