FREQUENCY,Transmission
 246500000 ,-057.104
 247000000 ,-059.956
 247500000 ,-059.476
 248000000 ,-059.966
 248500000 ,-069.517
 249000000 ,-064.281
 249500000 ,-060.264
 250000000 ,-059.013
 250500000 ,-068.566
 251000000 ,-067.268
 251500000 ,-078.585
 252000000 ,-063.515
 252500000 ,-075.892
 253000000 ,-059.033
 253500000 ,-062.536
 254000000 ,-075.842
 254500000 ,-060.512
 255000000 ,-060.722
 255500000 ,-064.287
 256000000 ,-059.864
 256500000 ,-066.676
 257000000 ,-060.228
 257500000 ,-072.008
 258000000 ,-062.730
 258500000 ,-064.786
 259000000 ,-060.664
 259500000 ,-069.650
 260000000 ,-059.460
 260500000 ,-059.298
 261000000 ,-075.542
 261500000 ,-064.405
 262000000 ,-060.114
 262500000 ,-062.108
 263000000 ,-073.833
 263500000 ,-065.884
 264000000 ,-063.146
 264500000 ,-059.442
 265000000 ,-059.904
 265500000 ,-061.609
 266000000 ,-069.543
 266500000 ,-064.234
 267000000 ,-068.784
 267500000 ,-070.142
 268000000 ,-062.618
 268500000 ,-064.302
