FREQUENCY,Transmission
 374500000 ,-58.0775316471
 374750000 ,-56.2695740234
 375000000 ,-56.7888937654
 375250000 ,-57.9557275449
 375500000 ,-58.5498140431
 375750000 ,-64.7583203822
 376000000 ,-68.9719056651
 376250000 ,-63.4163601593
 376500000 ,-58.9625525946
 376750000 ,-56.1487613522
 377000000 ,-54.4929695086
 377250000 ,-54.4226699411
 377500000 ,-55.2749118486
 377750000 ,-56.9034539567
 378000000 ,-58.5583174345
 378250000 ,-60.3029431455
 378500000 ,-59.8377865264
 378750000 ,-58.9108051919
 379000000 ,-58.0156396804
 379250000 ,-57.9992576376
 379500000 ,-57.340621924
 379750000 ,-58.5628215268
 380000000 ,-57.8638006281
 380250000 ,-59.4372308283
 380500000 ,-59.6560407033
 380750000 ,-59.2432540323
 381000000 ,-59.4849779194
 381250000 ,-60.4451619379
 381500000 ,-60.7668299274
 381750000 ,-61.4395445908
 382000000 ,-59.67345699
 382250000 ,-57.763350578
 382500000 ,-57.3374585485
 382750000 ,-56.0166054774
 383000000 ,-57.7893114103
 383250000 ,-57.7046905712
 383500000 ,-60.0863884407
 383750000 ,-63.4560380521
 384000000 ,-64.121271532
 384250000 ,-63.4282968402
 384500000 ,-61.8540309495
 384750000 ,-63.3598749582
 385000000 ,-66.9693841148
 385250000 ,-75.9747617915
 385500000 ,-76.8013516485
 385750000 ,-57.9501657857
 386000000 ,-53.183501719
 386250000 ,-50.4889864728
 386500000 ,-48.098322935
 386750000 ,-45.9388261359
 387000000 ,-44.7631657581
 387250000 ,-43.5977743262
 387500000 ,-42.6788925105
 387750000 ,-42.2450135781
 388000000 ,-43.0323767697
 388250000 ,-43.2366281268
 388500000 ,-43.9362339473
 388750000 ,-44.4100989146
 389000000 ,-44.8856732777
 389250000 ,-45.5788515375
 389500000 ,-46.5301740942
 389750000 ,-47.0834639066
 390000000 ,-47.1142832129
 390250000 ,-47.2492822598
 390500000 ,-47.0444441622
 390750000 ,-46.1598099731
 391000000 ,-44.6060561047
 391250000 ,-43.1709934061
 391500000 ,-42.0782123587
 391750000 ,-41.9062184128
 392000000 ,-41.7360306105
 392250000 ,-41.7374170299
 392500000 ,-42.1724335329
 392750000 ,-42.3795271946
 393000000 ,-43.1671306361
 393250000 ,-44.1131331254
 393500000 ,-45.801468221
 393750000 ,-47.764717225
 394000000 ,-49.8631928416
 394250000 ,-53.059604762
 394500000 ,-56.2769173713
 394750000 ,-61.132952352
 395000000 ,-65.5696794238
 395250000 ,-66.292741791
 395500000 ,-70.2814233637
 395750000 ,-69.6637115759
 396000000 ,-64.3142332374
 396250000 ,-59.7227820713
 396500000 ,-57.0253656304
 396750000 ,-55.3361044969
 397000000 ,-53.9121011642
 397250000 ,-52.336040754
 397500000 ,-50.757868729
 397750000 ,-50.2201825208
 398000000 ,-50.9378914578
 398250000 ,-52.114140453
 398500000 ,-56.7381042456
 398750000 ,-61.6112044833
 399000000 ,-54.6645498965
 399250000 ,-48.5834921544
 399500000 ,-45.2795305205
 399750000 ,-42.1620106182
 400000000 ,-40.548680645
 400250000 ,-39.0126748008
 400500000 ,-38.4485815871
 400750000 ,-38.3188649673
 401000000 ,-38.7653317783
 401250000 ,-40.5484679853
 401500000 ,-42.7094428987
 401750000 ,-46.182186476
 402000000 ,-42.0785974482
 402250000 ,-37.2335221453
 402500000 ,-33.8746330284
 402750000 ,-30.6312681716
 403000000 ,-27.8312042835
 403250000 ,-25.3277117779
 403500000 ,-23.5320526912
 403750000 ,-22.0133922664
 404000000 ,-20.5887312988
 404250000 ,-19.4303474623
 404500000 ,-18.8246472051
 404750000 ,-18.4705285386
 405000000 ,-18.2128213626
 405250000 ,-18.1946757908
 405500000 ,-18.5103000271
 405750000 ,-19.4056377427
 406000000 ,-20.8294268438
 406250000 ,-22.9167956083
 406500000 ,-26.0973549714
 406750000 ,-30.0652983737
 407000000 ,-28.476059053
 407250000 ,-22.453741631
 407500000 ,-17.9920083436
 407750000 ,-14.9076193771
 408000000 ,-12.6896671815
 408250000 ,-10.7717341934
 408500000 ,-9.26003795669
 408750000 ,-8.09374925703
 409000000 ,-7.27894005654
 409250000 ,-6.80701415665
 409500000 ,-6.56071017065
 409750000 ,-6.43375485322
 410000000 ,-6.28633746354
 410250000 ,-6.08666495334
 410500000 ,-5.76119045836
 410750000 ,-5.32601824306
 411000000 ,-4.84977378154
 411250000 ,-4.38012401051
 411500000 ,-3.98051808511
 411750000 ,-3.70493878614
 412000000 ,-3.56961821584
 412250000 ,-3.56153661714
 412500000 ,-3.61768117848
 412750000 ,-3.68964739233
 413000000 ,-3.7349145403
 413250000 ,-3.78810519963
 413500000 ,-3.8066371638
 413750000 ,-3.85352509164
 414000000 ,-3.84668223908
 414250000 ,-3.8886797611
 414500000 ,-3.90377942592
 414750000 ,-3.84580173399
 415000000 ,-3.83049332716
 415250000 ,-3.81928558677
 415500000 ,-3.84764462381
 415750000 ,-3.87895972603
 416000000 ,-3.88128248395
 416250000 ,-3.99752344331
 416500000 ,-4.22150236484
 416750000 ,-4.57150019104
 417000000 ,-4.96327528824
 417250000 ,-5.56782356031
 417500000 ,-6.21757313717
 417750000 ,-6.80736913813
 418000000 ,-7.37618051204
 418250000 ,-8.07808093916
 418500000 ,-9.0180114291
 418750000 ,-10.286397223
 419000000 ,-12.1603000289
 419250000 ,-14.6348243938
 419500000 ,-18.098936847
 419750000 ,-23.3888984676
 420000000 ,-33.0356472319
 420250000 ,-31.1590424135
 420500000 ,-24.6869071483
 420750000 ,-21.8868078444
 421000000 ,-20.6144327764
 421250000 ,-20.0456118466
 421500000 ,-20.2214096706
 421750000 ,-20.7675998626
 422000000 ,-21.4461212739
 422250000 ,-22.2778324762
 422500000 ,-22.9596813086
 422750000 ,-23.8479176879
 423000000 ,-25.2155785862
 423250000 ,-26.9853541522
 423500000 ,-28.8065957
 423750000 ,-30.7366094834
 424000000 ,-33.6082911021
 424250000 ,-37.3803911522
 424500000 ,-41.4364857624
 424750000 ,-45.2908150718
 425000000 ,-47.5432371185
 425250000 ,-48.2052099129
 425500000 ,-47.0838096054
 425750000 ,-47.3289213182
 426000000 ,-48.4539096524
 426250000 ,-49.6380743476
 426500000 ,-49.7345927796
 426750000 ,-48.4816757741
 427000000 ,-48.4730073893
 427250000 ,-46.5628401832
 427500000 ,-45.0991172902
 427750000 ,-45.4706638606
 428000000 ,-46.624495207
 428250000 ,-46.7946497289
 428500000 ,-48.9563437003
 428750000 ,-49.8098440951
 429000000 ,-52.3184545204
 429250000 ,-57.2123090813
 429500000 ,-62.3665115347
 429750000 ,-62.0847001326
 430000000 ,-59.580365717
 430250000 ,-53.8845182204
 430500000 ,-51.5873630965
 430750000 ,-52.8661453596
 431000000 ,-55.9334846887
 431250000 ,-54.5327289815
 431500000 ,-49.9261614528
 431750000 ,-44.9245248531
 432000000 ,-41.8363822116
 432250000 ,-39.3793747778
 432500000 ,-37.3044994501
 432750000 ,-35.7100047695
 433000000 ,-34.4556407537
 433250000 ,-34.0471447734
 433500000 ,-33.8865534903
 433750000 ,-33.4946223432
 434000000 ,-33.9673204115
 434250000 ,-34.8666937029
 434500000 ,-35.754489233
 434750000 ,-36.3363523489
 435000000 ,-36.992935568
 435250000 ,-37.4613458566
 435500000 ,-39.1180509462
 435750000 ,-41.4558938199
 436000000 ,-43.7868077332
 436250000 ,-47.4940030849
 436500000 ,-52.5890434706
 436750000 ,-54.3223029315
 437000000 ,-51.9441038141
 437250000 ,-50.9764824904
 437500000 ,-47.8668475768
 437750000 ,-47.5921555409
 438000000 ,-49.7138390939
 438250000 ,-50.6209348374
 438500000 ,-53.1196343112
 438750000 ,-56.5411686415
 439000000 ,-67.1339282816
 439250000 ,-69.3084059668
 439500000 ,-62.5660769498
 439750000 ,-59.2766490224
 440000000 ,-60.5314414854
 440250000 ,-59.9089142409
 440500000 ,-57.4081970353
 440750000 ,-57.7427576144
 441000000 ,-56.7443606188
 441250000 ,-57.0673441133
 441500000 ,-57.4390921196
 441750000 ,-57.6802999926
 442000000 ,-56.1740263819
 442250000 ,-56.7246217596
 442500000 ,-57.1547573082
 442750000 ,-54.4733329208
 443000000 ,-54.5606822844
 443250000 ,-54.4981560559
 443500000 ,-54.9062256951
 443750000 ,-53.5869931591
 444000000 ,-53.3173887302
 444250000 ,-52.9419649859
 444500000 ,-53.7031965606
 444750000 ,-53.5891725135
 445000000 ,-52.1877330978
 445250000 ,-52.715890918
 445500000 ,-53.8488849226
 445750000 ,-56.7503288858
 446000000 ,-59.5382785551
 446250000 ,-65.0298113049
 446500000 ,-68.2327467427
 446750000 ,-63.8752073909
 447000000 ,-59.110905973
 447250000 ,-55.0744635468
 447500000 ,-54.3309219676
 447750000 ,-55.7231331717
 448000000 ,-56.3835131
 448250000 ,-58.2332923976
 448500000 ,-59.251173613
 448750000 ,-59.9452671868
 449000000 ,-56.5181577442
 449250000 ,-55.1093075052
 449500000 ,-53.297474692
 449750000 ,-52.0609679622
 450000000 ,-51.7957965478
 450250000 ,-49.8027153003
 450500000 ,-48.6226249778
 450750000 ,-47.9571540804
 451000000 ,-48.0792898439
 451250000 ,-48.8771277356
 451500000 ,-48.9315554146
 451750000 ,-49.5568360206
 452000000 ,-50.4614150439
 452250000 ,-52.1621960445
 452500000 ,-52.0256854661
 452750000 ,-52.5686366753
 453000000 ,-53.0810118089
 453250000 ,-52.8764663835
 453500000 ,-52.7817429185
 453750000 ,-53.1982177062
 454000000 ,-53.901133105
 454250000 ,-53.9725763423
 454500000 ,-54.4671720319
 454750000 ,-54.1351410887
 455000000 ,-55.9890082309
 455250000 ,-56.1960732179
 455500000 ,-55.1170634754
 455750000 ,-54.5766237919
 456000000 ,-54.5392835678
 456250000 ,-53.9448722909
 456500000 ,-53.9531900675
 456750000 ,-54.4391172099
 457000000 ,-54.8758755364
 457250000 ,-55.8477954425
 457500000 ,-56.628387158
 457750000 ,-56.8585535722
 458000000 ,-58.0270273342
 458250000 ,-57.5784922993
 458500000 ,-58.0691024143
 458750000 ,-57.813499196
 459000000 ,-57.6271803334
 459250000 ,-58.1510155372
 459500000 ,-57.2876338135
 459750000 ,-55.3101991177
 460000000 ,-54.5970214767
 460250000 ,-53.5279080658
 460500000 ,-51.856052815
 460750000 ,-51.7265838864
 461000000 ,-51.0652204998
 461250000 ,-51.2114198777
 461500000 ,-50.9622085607
 461750000 ,-51.9232224261
 462000000 ,-52.0785768237
 462250000 ,-51.978917015
 462500000 ,-52.2968197204
 462750000 ,-52.9335907263
 463000000 ,-54.9737844737
 463250000 ,-58.8651168554
 463500000 ,-60.2984911701
 463750000 ,-58.6143076092
 464000000 ,-58.8009961304
 464250000 ,-58.0939903362
 464500000 ,-56.7445805482
 464750000 ,-55.8457563165
 465000000 ,-55.3104833914
 465250000 ,-57.1641902555
 465500000 ,-57.450914982
 465750000 ,-59.1140681634
 466000000 ,-58.4692832122
 466250000 ,-58.0381990769
 466500000 ,-57.5941861648
 466750000 ,-55.5461683846
 467000000 ,-55.5291905395
 467250000 ,-54.3729824872
 467500000 ,-54.2558146772
 467750000 ,-54.3119304344
 468000000 ,-54.668059445
 468250000 ,-55.0585034481
 468500000 ,-55.6681981273
 468750000 ,-55.3164945525
 469000000 ,-56.0910160503
 469250000 ,-56.2604249956
 469500000 ,-56.4089138132
 469750000 ,-56.8024704569
 470000000 ,-57.1800881393
 470250000 ,-56.2561414261
 470500000 ,-55.5359124607
 470750000 ,-55.4522165346
 471000000 ,-55.5470273655
 471250000 ,-55.4682061829
 471500000 ,-55.3531734089
 471750000 ,-55.697101764
 472000000 ,-55.1197174108
 472250000 ,-55.175161707
 472500000 ,-55.4749804401
 472750000 ,-56.2768403782
 473000000 ,-55.9221271752
 473250000 ,-56.100653282
 473500000 ,-56.1346862944
 473750000 ,-55.2384557148
 474000000 ,-54.5798195756
 474250000 ,-54.600217811
 474500000 ,-53.92290498
 474750000 ,-53.2740089714
 475000000 ,-55.1166760325
 475250000 ,-55.6886783582
 475500000 ,-56.0576249722
 475750000 ,-56.7267510318
 476000000 ,-57.181040911
 476250000 ,-57.3245711188
 476500000 ,-57.4821900168
 476750000 ,-57.2208837523
 477000000 ,-55.4942322719
 477250000 ,-53.8237232072
 477500000 ,-52.9011555903
 477750000 ,-52.7394826373
 478000000 ,-52.381403472
 478250000 ,-52.060886869
 478500000 ,-52.5398860187
 478750000 ,-53.1217246655
 479000000 ,-53.8028352417
 479250000 ,-54.6705702643
 479500000 ,-55.7010558337
 479750000 ,-56.0259768762
 480000000 ,-55.6456254522
 480250000 ,-56.1846230284
 480500000 ,-55.7956280338
 480750000 ,-55.2889704091
 481000000 ,-56.5893656149
 481250000 ,-56.1262599785
 481500000 ,-56.5132087953
 481750000 ,-57.1908015241
 482000000 ,-57.8291824552
 482250000 ,-58.9995372849
 482500000 ,-57.7935315074
 482750000 ,-57.8969731703
 483000000 ,-57.532146162
 483250000 ,-56.2225567764
 483500000 ,-55.5129506764
 483750000 ,-55.124869508
 484000000 ,-54.4771874372
 484250000 ,-54.0910684187
 484500000 ,-54.0038608018
 484750000 ,-53.7051272847
 485000000 ,-53.7516276592
 485250000 ,-54.237938876
 485500000 ,-54.562346604
 485750000 ,-54.4378403008
 486000000 ,-53.9479125966
 486250000 ,-54.3554596757
 486500000 ,-54.5888658405
 486750000 ,-53.9067648246
 487000000 ,-53.6016368421
 487250000 ,-53.8047278401
 487500000 ,-53.9940927168
 487750000 ,-53.3585902789
 488000000 ,-53.5930595326
 488250000 ,-54.2594384715
 488500000 ,-54.1404940355
 488750000 ,-54.5331397241
 489000000 ,-54.5737165515
 489250000 ,-54.9848348304
 489500000 ,-55.6415920815
 489750000 ,-56.4403401679
 490000000 ,-56.1135558555
 490250000 ,-56.4713245321
 490500000 ,-55.6797607259
 490750000 ,-55.4273041573
 491000000 ,-53.7010011941
 491250000 ,-53.4217838599
 491500000 ,-53.1380879587
 491750000 ,-52.9804456126
 492000000 ,-52.5889854832
 492250000 ,-52.5330087047
 492500000 ,-52.6415398457
 492750000 ,-52.700064899
 493000000 ,-53.1594287058
 493250000 ,-53.451138351
 493500000 ,-53.1954791443
 493750000 ,-51.7614709915
 494000000 ,-52.2224090361
 494250000 ,-51.801695186
 494500000 ,-51.3795121923
 494750000 ,-51.4774483452
 495000000 ,-51.3106248954
 495250000 ,-51.3342709805
 495500000 ,-51.8587682454
 495750000 ,-51.6772353119
 496000000 ,-51.6485704114
 496250000 ,-52.7919739058
 496500000 ,-52.6694750397
 496750000 ,-53.2530727033
 497000000 ,-52.8651114121
 497250000 ,-53.194239903
 497500000 ,-53.6022033061
 497750000 ,-53.0076867097
 498000000 ,-52.6156118353
 498250000 ,-52.6408139882
 498500000 ,-52.9068659993
 498750000 ,-52.752774039
 499000000 ,-53.8186755506
 499250000 ,-53.3642006037
 499500000 ,-54.1463963982
 499750000 ,-52.9431402628
 500000000 ,-53.4666786863
 500250000 ,-53.8027203779
 500500000 ,-53.69649623
 500750000 ,-54.1836639696
 501000000 ,-52.9318881455
 501250000 ,-53.175039383
 501500000 ,-53.6383887914
 501750000 ,-54.0509016527
 502000000 ,-53.6083947885
 502250000 ,-53.381217281
 502500000 ,-53.4897305563
 502750000 ,-53.9329372344
 503000000 ,-53.3185619792
 503250000 ,-53.0522826136
 503500000 ,-53.9213794221
 503750000 ,-53.1482467836
 504000000 ,-53.0429465026
 504250000 ,-53.241539212
 504500000 ,-52.6603593683
 504750000 ,-52.9180486831
 505000000 ,-53.1689613975
 505250000 ,-52.8853048322
 505500000 ,-52.4817017942
 505750000 ,-53.4088140475
 506000000 ,-52.6513147997
 506250000 ,-53.8955709456
 506500000 ,-54.0090140994
 506750000 ,-53.7292197508
 507000000 ,-53.8116617459
 507250000 ,-54.6699594761
 507500000 ,-54.0357228543
 507750000 ,-53.4347314742
 508000000 ,-53.1913784182
 508250000 ,-53.275191744
 508500000 ,-52.7448770288
 508750000 ,-52.5341091888
 509000000 ,-53.330459123
 509250000 ,-53.1075416998
 509500000 ,-54.2004085435
 509750000 ,-54.5866914677
 510000000 ,-53.9887435892
 510250000 ,-54.231554444
 510500000 ,-54.3288536499
 510750000 ,-54.4458306002
 511000000 ,-53.9635678876
 511250000 ,-53.2657649178
 511500000 ,-53.5372016226
 511750000 ,-54.0138074972
 512000000 ,-54.430169725
 512250000 ,-53.595886106
 512500000 ,-54.0129873975
 512750000 ,-55.2541427357
 513000000 ,-54.2424930925
 513250000 ,-54.0691792747
 513500000 ,-53.8307675032
 513750000 ,-54.6970887058
 514000000 ,-54.4082354644
 514250000 ,-55.281023647
 514500000 ,-55.210165621
