FREQUENCY,Transmission
 194615000 ,-021.074
 194660000 ,-021.062
 194705000 ,-021.048
 194750000 ,-021.044
 194795000 ,-021.052
 194840000 ,-021.049
 194885000 ,-021.048
 194930000 ,-021.068
 194975000 ,-021.088
 195020000 ,-021.099
 195065000 ,-021.115
 195110000 ,-021.135
 195155000 ,-021.168
 195200000 ,-021.187
 195245000 ,-021.213
 195290000 ,-021.214
 195335000 ,-021.223
 195380000 ,-021.211
 195425000 ,-021.209
 195470000 ,-021.214
 195515000 ,-021.203
 195560000 ,-021.186
 195605000 ,-021.175
 195650000 ,-021.163
 195695000 ,-021.147
 195740000 ,-021.146
 195785000 ,-021.143
 195830000 ,-021.135
 195875000 ,-021.135
 195920000 ,-021.145
 195965000 ,-021.151
 196010000 ,-021.155
 196055000 ,-021.157
 196100000 ,-021.158
 196145000 ,-021.166
 196190000 ,-021.176
 196235000 ,-021.171
 196280000 ,-021.166
 196325000 ,-021.162
 196370000 ,-021.156
 196415000 ,-021.146
 196460000 ,-021.142
 196505000 ,-021.136
 196550000 ,-021.134
 196595000 ,-021.124
 196640000 ,-021.115
 196685000 ,-021.113
 196730000 ,-021.118
 196775000 ,-021.136
 196820000 ,-021.150
 196865000 ,-021.169
 196910000 ,-021.188
 196955000 ,-021.203
 197000000 ,-021.223
 197045000 ,-021.236
 197090000 ,-021.264
 197135000 ,-021.281
 197180000 ,-021.298
 197225000 ,-021.300
 197270000 ,-021.300
 197315000 ,-021.302
 197360000 ,-021.285
 197405000 ,-021.288
 197450000 ,-021.271
 197495000 ,-021.260
 197540000 ,-021.242
 197585000 ,-021.234
 197630000 ,-021.226
 197675000 ,-021.217
 197720000 ,-021.212
 197765000 ,-021.235
 197810000 ,-021.237
 197855000 ,-021.240
 197900000 ,-021.250
 197945000 ,-021.271
 197990000 ,-021.288
 198035000 ,-021.303
 198080000 ,-021.319
 198125000 ,-021.330
 198170000 ,-021.360
 198215000 ,-021.376
 198260000 ,-021.391
 198305000 ,-021.394
 198350000 ,-021.390
 198395000 ,-021.405
 198440000 ,-021.445
 198485000 ,-021.477
 198530000 ,-021.515
 198575000 ,-021.582
 198620000 ,-021.649
 198665000 ,-021.733
 198710000 ,-021.825
 198755000 ,-021.920
 198800000 ,-022.020
 198845000 ,-022.138
 198890000 ,-022.251
 198935000 ,-022.367
 198980000 ,-022.499
 199025000 ,-022.630
 199070000 ,-022.786
 199115000 ,-022.936
 199160000 ,-023.094
 199205000 ,-023.258
 199250000 ,-023.443
 199295000 ,-023.622
 199340000 ,-023.818
 199385000 ,-024.022
 199430000 ,-024.253
 199475000 ,-024.498
 199520000 ,-024.747
 199565000 ,-025.018
 199610000 ,-025.298
 199655000 ,-025.593
 199700000 ,-025.912
 199745000 ,-026.239
 199790000 ,-026.580
 199835000 ,-026.930
 199880000 ,-027.315
 199925000 ,-027.706
 199970000 ,-028.117
 200015000 ,-028.540
 200060000 ,-028.971
 200105000 ,-029.435
 200150000 ,-029.921
 200195000 ,-030.418
 200240000 ,-030.951
 200285000 ,-031.500
 200330000 ,-032.059
 200375000 ,-032.662
 200420000 ,-033.288
 200465000 ,-033.940
 200510000 ,-034.613
 200555000 ,-035.314
 200600000 ,-036.051
 200645000 ,-036.850
 200690000 ,-037.676
 200735000 ,-038.532
 200780000 ,-039.389
 200825000 ,-040.320
 200870000 ,-041.304
 200915000 ,-042.296
 200960000 ,-043.341
 201005000 ,-044.410
 201050000 ,-045.591
 201095000 ,-046.825
 201140000 ,-048.077
 201185000 ,-049.482
 201230000 ,-050.986
 201275000 ,-052.406
 201320000 ,-053.757
 201365000 ,-055.203
 201410000 ,-056.571
 201455000 ,-057.843
 201500000 ,-058.813
 201545000 ,-059.638
 201590000 ,-059.887
 201635000 ,-060.482
 201680000 ,-060.930
 201725000 ,-061.333
 201770000 ,-061.771
 201815000 ,-062.266
 201860000 ,-062.466
 201905000 ,-062.406
 201950000 ,-062.218
 201995000 ,-062.285
 202040000 ,-061.753
 202085000 ,-061.766
 202130000 ,-061.365
 202175000 ,-060.912
 202220000 ,-060.657
 202265000 ,-060.832
 202310000 ,-061.176
 202355000 ,-061.484
