FREQUENCY,Transmission
 340000000 ,-002.159
 340050000 ,-002.178
 340100000 ,-002.187
 340150000 ,-002.230
 340200000 ,-002.263
 340250000 ,-002.300
 340300000 ,-002.341
 340350000 ,-002.384
 340400000 ,-002.434
 340450000 ,-002.485
 340500000 ,-002.531
 340550000 ,-002.576
 340600000 ,-002.618
 340650000 ,-002.668
 340700000 ,-002.706
 340750000 ,-002.730
 340800000 ,-002.752
 340850000 ,-002.772
 340900000 ,-002.791
 340950000 ,-002.806
 341000000 ,-002.828
 341050000 ,-002.859
 341100000 ,-002.874
 341150000 ,-002.901
 341200000 ,-002.924
 341250000 ,-002.955
 341300000 ,-002.988
 341350000 ,-003.033
 341400000 ,-003.088
 341450000 ,-003.129
 341500000 ,-003.175
 341550000 ,-003.206
 341600000 ,-003.222
 341650000 ,-003.218
 341700000 ,-003.206
 341750000 ,-003.188
 341800000 ,-003.186
 341850000 ,-003.185
 341900000 ,-003.184
 341950000 ,-003.192
 342000000 ,-003.214
 342050000 ,-003.250
 342100000 ,-003.294
 342150000 ,-003.368
 342200000 ,-003.439
 342250000 ,-003.519
 342300000 ,-003.581
 342350000 ,-003.636
 342400000 ,-003.687
 342450000 ,-003.720
 342500000 ,-003.734
 342550000 ,-003.744
 342600000 ,-003.769
 342650000 ,-003.825
 342700000 ,-003.898
 342750000 ,-004.000
 342800000 ,-004.118
 342850000 ,-004.275
 342900000 ,-004.471
 342950000 ,-004.686
 343000000 ,-004.925
 343050000 ,-005.156
 343100000 ,-005.374
 343150000 ,-005.565
 343200000 ,-005.741
 343250000 ,-005.904
 343300000 ,-006.051
 343350000 ,-006.196
 343400000 ,-006.374
 343450000 ,-006.597
 343500000 ,-006.859
 343550000 ,-007.155
 343600000 ,-007.482
 343650000 ,-007.826
 343700000 ,-008.185
 343750000 ,-008.563
 343800000 ,-008.929
 343850000 ,-009.303
 343900000 ,-009.635
 343950000 ,-009.943
 344000000 ,-010.238
 344050000 ,-010.524
 344100000 ,-010.802
 344150000 ,-011.075
 344200000 ,-011.347
 344250000 ,-011.627
 344300000 ,-011.963
 344350000 ,-012.312
 344400000 ,-012.677
 344450000 ,-013.049
 344500000 ,-013.427
 344550000 ,-013.835
 344600000 ,-014.185
 344650000 ,-014.538
 344700000 ,-014.867
 344750000 ,-015.193
 344800000 ,-015.492
 344850000 ,-015.791
 344900000 ,-016.067
 344950000 ,-016.343
 345000000 ,-016.614
 345050000 ,-016.894
 345100000 ,-017.200
 345150000 ,-017.486
 345200000 ,-017.781
 345250000 ,-018.081
 345300000 ,-018.383
 345350000 ,-018.692
 345400000 ,-019.001
 345450000 ,-019.301
 345500000 ,-019.600
 345550000 ,-019.898
 345600000 ,-020.188
 345650000 ,-020.468
 345700000 ,-020.738
 345750000 ,-021.000
 345800000 ,-021.259
 345850000 ,-021.514
 345900000 ,-021.762
 345950000 ,-022.006
 346000000 ,-022.257
 346050000 ,-022.506
 346100000 ,-022.763
 346150000 ,-023.015
 346200000 ,-023.281
 346250000 ,-023.533
 346300000 ,-023.786
 346350000 ,-024.039
 346400000 ,-024.299
 346450000 ,-024.571
 346500000 ,-024.836
 346550000 ,-025.098
 346600000 ,-025.345
 346650000 ,-025.585
 346700000 ,-025.811
 346750000 ,-026.026
 346800000 ,-026.231
 346850000 ,-026.427
 346900000 ,-026.620
 346950000 ,-026.818
 347000000 ,-027.018
 347050000 ,-027.229
 347100000 ,-027.440
 347150000 ,-027.658
 347200000 ,-027.882
 347250000 ,-028.126
 347300000 ,-028.368
 347350000 ,-028.616
 347400000 ,-028.853
 347450000 ,-029.085
 347500000 ,-029.309
 347550000 ,-029.522
 347600000 ,-029.712
 347650000 ,-029.890
 347700000 ,-030.050
 347750000 ,-030.209
 347800000 ,-030.376
 347850000 ,-030.551
 347900000 ,-030.750
 347950000 ,-030.965
 348000000 ,-031.192
 348050000 ,-031.434
 348100000 ,-031.669
 348150000 ,-031.914
 348200000 ,-032.136
 348250000 ,-032.361
 348300000 ,-032.562
 348350000 ,-032.743
 348400000 ,-032.908
 348450000 ,-033.071
 348500000 ,-033.252
 348550000 ,-033.430
 348600000 ,-033.614
 348650000 ,-033.799
 348700000 ,-033.996
 348750000 ,-034.189
 348800000 ,-034.378
 348850000 ,-034.577
 348900000 ,-034.774
 348950000 ,-034.989
 349000000 ,-035.198
 349050000 ,-035.427
 349100000 ,-035.680
 349150000 ,-035.908
 349200000 ,-036.151
 349250000 ,-036.388
 349300000 ,-036.645
 349350000 ,-036.895
 349400000 ,-037.146
 349450000 ,-037.378
 349500000 ,-037.586
 349550000 ,-037.790
 349600000 ,-037.995
 349650000 ,-038.219
 349700000 ,-038.470
 349750000 ,-038.770
 349800000 ,-039.105
 349850000 ,-039.424
 349900000 ,-039.728
 349950000 ,-040.012
