FREQUENCY,Transmission
 95982500 ,-025.474
 95985000 ,-025.458
 95987500 ,-025.432
 95990000 ,-025.416
 95992500 ,-025.421
 95995000 ,-025.392
 95997500 ,-025.376
 96000000 ,-025.381
 96002500 ,-025.377
 96005000 ,-025.353
 96007500 ,-025.354
 96010000 ,-025.347
 96012500 ,-025.347
 96015000 ,-025.339
 96017500 ,-025.329
 96020000 ,-025.330
 96022500 ,-025.341
 96025000 ,-025.344
 96027500 ,-025.391
 96030000 ,-025.427
 96032500 ,-025.468
 96035000 ,-025.462
 96037500 ,-025.487
 96040000 ,-025.449
 96042500 ,-025.600
 96045000 ,-025.501
 96047500 ,-025.484
 96050000 ,-025.502
 96052500 ,-025.536
 96055000 ,-025.566
 96057500 ,-025.588
 96060000 ,-025.617
 96062500 ,-025.657
 96065000 ,-025.678
 96067500 ,-025.719
 96070000 ,-025.775
 96072500 ,-025.815
 96075000 ,-025.854
 96077500 ,-025.885
 96080000 ,-025.934
 96082500 ,-025.965
 96085000 ,-026.025
 96087500 ,-026.069
 96090000 ,-026.132
 96092500 ,-026.190
 96095000 ,-026.252
 96097500 ,-026.287
 96100000 ,-026.360
 96102500 ,-026.423
 96105000 ,-026.492
 96107500 ,-026.549
 96110000 ,-026.609
 96112500 ,-026.688
 96115000 ,-026.768
 96117500 ,-026.835
 96120000 ,-026.902
 96122500 ,-026.990
 96125000 ,-027.059
 96127500 ,-027.141
 96130000 ,-027.214
 96132500 ,-027.302
 96135000 ,-027.398
 96137500 ,-027.488
 96140000 ,-027.585
 96142500 ,-027.687
 96145000 ,-027.774
 96147500 ,-027.881
 96150000 ,-027.973
 96152500 ,-028.064
 96155000 ,-028.164
 96157500 ,-028.270
 96160000 ,-028.382
 96162500 ,-028.493
 96165000 ,-028.601
 96167500 ,-028.722
 96170000 ,-028.827
 96172500 ,-028.951
 96175000 ,-029.066
 96177500 ,-029.175
 96180000 ,-029.318
 96182500 ,-029.430
 96185000 ,-029.561
 96187500 ,-029.688
 96190000 ,-029.821
 96192500 ,-029.966
 96195000 ,-030.096
 96197500 ,-030.243
 96200000 ,-030.378
 96202500 ,-030.520
 96205000 ,-030.650
 96207500 ,-030.805
 96210000 ,-030.963
 96212500 ,-031.098
 96215000 ,-031.267
 96217500 ,-031.416
 96220000 ,-031.598
 96222500 ,-031.751
 96225000 ,-031.908
 96227500 ,-032.087
 96230000 ,-032.243
 96232500 ,-032.439
 96235000 ,-032.605
 96237500 ,-032.769
 96240000 ,-032.946
 96242500 ,-033.128
 96245000 ,-033.322
 96247500 ,-033.487
 96250000 ,-033.698
 96252500 ,-033.885
 96255000 ,-034.063
 96257500 ,-034.262
 96260000 ,-034.462
 96262500 ,-034.649
 96265000 ,-034.859
 96267500 ,-035.086
 96270000 ,-035.280
 96272500 ,-035.498
 96275000 ,-035.726
 96277500 ,-035.921
 96280000 ,-036.149
 96282500 ,-036.351
 96285000 ,-036.572
 96287500 ,-036.823
 96290000 ,-037.033
 96292500 ,-037.247
 96295000 ,-037.528
 96297500 ,-037.718
 96300000 ,-037.955
 96302500 ,-038.201
 96305000 ,-038.449
 96307500 ,-038.728
 96310000 ,-038.982
 96312500 ,-039.247
 96315000 ,-039.499
 96317500 ,-039.723
 96320000 ,-039.989
 96322500 ,-040.268
 96325000 ,-040.539
 96327500 ,-040.796
 96330000 ,-041.070
 96332500 ,-041.345
 96335000 ,-041.623
 96337500 ,-041.957
 96340000 ,-042.142
 96342500 ,-042.463
 96345000 ,-042.829
 96347500 ,-043.053
 96350000 ,-043.371
 96352500 ,-043.674
 96355000 ,-044.005
 96357500 ,-044.309
 96360000 ,-044.656
 96362500 ,-044.928
 96365000 ,-045.201
 96367500 ,-045.544
 96370000 ,-045.811
 96372500 ,-046.127
 96375000 ,-046.466
 96377500 ,-046.807
 96380000 ,-047.122
 96382500 ,-047.494
 96385000 ,-047.775
 96387500 ,-048.144
 96390000 ,-048.510
 96392500 ,-048.747
 96395000 ,-049.127
 96397500 ,-049.402
 96400000 ,-049.883
 96402500 ,-050.248
 96405000 ,-050.423
 96407500 ,-050.830
 96410000 ,-051.125
 96412500 ,-051.517
 96415000 ,-051.905
 96417500 ,-052.241
 96420000 ,-052.604
 96422500 ,-052.938
 96425000 ,-053.409
 96427500 ,-053.791
 96430000 ,-054.023
 96432500 ,-054.478
 96435000 ,-054.688
 96437500 ,-055.003
 96440000 ,-055.572
 96442500 ,-055.929
 96445000 ,-056.356
 96447500 ,-056.578
 96450000 ,-056.976
 96452500 ,-057.387
 96455000 ,-057.790
 96457500 ,-058.219
 96460000 ,-058.592
 96462500 ,-058.912
 96465000 ,-059.223
 96467500 ,-059.618
 96470000 ,-060.032
 96472500 ,-060.544
 96475000 ,-060.727
 96477500 ,-061.277
 96480000 ,-061.755
 96482500 ,-062.092
 96485000 ,-062.301
 96487500 ,-063.030
 96490000 ,-063.449
 96492500 ,-064.215
 96495000 ,-063.859
 96497500 ,-064.721
