FREQUENCY,Transmission
 98300000 ,-089.096
 98312500 ,-087.248
 98325000 ,-096.140
 98337500 ,-084.763
 98350000 ,-089.939
 98362500 ,-086.942
 98375000 ,-094.515
 98387500 ,-089.798
 98400000 ,-088.190
 98412500 ,-090.328
 98425000 ,-087.089
 98437500 ,-090.915
 98450000 ,-097.283
 98462500 ,-095.329
 98475000 ,-090.818
 98487500 ,-088.506
