FREQUENCY,Transmission
 337900000 ,-001.918
 337950000 ,-001.933
 338000000 ,-001.998
 338050000 ,-002.025
 338100000 ,-002.057
 338150000 ,-002.098
 338200000 ,-002.169
 338250000 ,-002.243
 338300000 ,-002.339
 338350000 ,-002.391
 338400000 ,-002.457
 338450000 ,-002.432
 338500000 ,-002.441
 338550000 ,-002.453
 338600000 ,-002.438
 338650000 ,-002.459
 338700000 ,-002.509
 338750000 ,-002.583
 338800000 ,-002.681
 338850000 ,-002.810
 338900000 ,-002.945
 338950000 ,-003.051
 339000000 ,-003.119
 339050000 ,-003.150
 339100000 ,-003.160
 339150000 ,-003.175
 339200000 ,-003.255
 339250000 ,-003.351
 339300000 ,-003.430
 339350000 ,-003.504
 339400000 ,-003.563
 339450000 ,-003.648
 339500000 ,-003.753
 339550000 ,-003.907
 339600000 ,-004.117
 339650000 ,-004.305
 339700000 ,-004.593
 339750000 ,-004.826
 339800000 ,-005.060
 339850000 ,-005.201
 339900000 ,-005.318
 339950000 ,-005.389
 340000000 ,-005.517
 340050000 ,-005.687
 340100000 ,-005.938
 340150000 ,-006.216
 340200000 ,-006.528
 340250000 ,-006.829
 340300000 ,-007.044
 340350000 ,-007.246
 340400000 ,-007.439
 340450000 ,-007.649
 340500000 ,-007.987
 340550000 ,-008.298
 340600000 ,-008.684
 340650000 ,-009.066
 340700000 ,-009.409
 340750000 ,-009.706
 340800000 ,-009.944
 340850000 ,-010.166
 340900000 ,-010.432
 340950000 ,-010.726
 341000000 ,-011.060
 341050000 ,-011.445
 341100000 ,-011.805
 341150000 ,-012.148
 341200000 ,-012.423
 341250000 ,-012.689
 341300000 ,-012.943
 341350000 ,-013.245
 341400000 ,-013.590
 341450000 ,-013.986
 341500000 ,-014.397
 341550000 ,-014.778
 341600000 ,-015.144
 341650000 ,-015.487
 341700000 ,-015.764
 341750000 ,-016.026
 341800000 ,-016.282
 341850000 ,-016.546
 341900000 ,-016.890
 341950000 ,-017.178
 342000000 ,-017.544
 342050000 ,-017.908
 342100000 ,-018.176
 342150000 ,-018.517
 342200000 ,-018.874
 342250000 ,-019.195
 342300000 ,-019.555
 342350000 ,-019.952
 342400000 ,-020.345
 342450000 ,-020.705
 342500000 ,-021.086
 342550000 ,-021.431
 342600000 ,-021.758
 342650000 ,-022.171
 342700000 ,-022.478
 342750000 ,-022.912
 342800000 ,-023.295
 342850000 ,-023.685
 342900000 ,-024.087
 342950000 ,-024.529
 343000000 ,-024.943
 343050000 ,-025.304
 343100000 ,-025.720
 343150000 ,-026.208
 343200000 ,-026.653
 343250000 ,-026.959
 343300000 ,-027.363
 343350000 ,-027.838
 343400000 ,-028.310
 343450000 ,-028.658
 343500000 ,-029.322
 343550000 ,-030.098
 343600000 ,-030.872
 343650000 ,-031.635
 343700000 ,-032.551
 343750000 ,-033.220
 343800000 ,-034.208
 343850000 ,-035.234
 343900000 ,-036.174
 343950000 ,-037.203
 344000000 ,-038.302
 344050000 ,-040.158
 344100000 ,-041.791
 344150000 ,-043.766
 344200000 ,-045.821
 344250000 ,-048.913
 344300000 ,-052.942
 344350000 ,-053.350
 344400000 ,-048.210
 344450000 ,-044.249
 344500000 ,-041.984
 344550000 ,-042.267
 344600000 ,-043.894
 344650000 ,-043.788
 344700000 ,-041.303
 344750000 ,-038.640
 344800000 ,-036.139
 344850000 ,-033.051
 344900000 ,-030.738
 344950000 ,-028.819
 345000000 ,-027.498
 345050000 ,-026.723
 345100000 ,-026.465
 345150000 ,-027.093
 345200000 ,-028.500
 345250000 ,-030.343
 345300000 ,-032.156
 345350000 ,-032.331
 345400000 ,-031.777
 345450000 ,-030.833
 345500000 ,-030.090
 345550000 ,-029.351
 345600000 ,-028.492
 345650000 ,-027.767
 345700000 ,-027.163
 345750000 ,-027.064
 345800000 ,-027.483
 345850000 ,-028.374
 345900000 ,-029.485
 345950000 ,-030.416
 346000000 ,-031.007
 346050000 ,-031.107
 346100000 ,-030.880
 346150000 ,-030.303
 346200000 ,-029.622
 346250000 ,-029.027
 346300000 ,-028.331
 346350000 ,-027.771
 346400000 ,-027.452
 346450000 ,-027.353
